"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:16:35.000Z","2017-01-26T13:13:00.000Z","2017-02-03T00:00:00.000Z","2017-02-01T00:00:00.000Z","Instituto de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-03T00:00:00.000Z","México","Instituto de las Mujeres del Estado de San Luis Potosi","SLP","active","complete","[DERECHOS Y ACCIONES AFIRMATIVAS PARA LA EQUIDAD DERAFE AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057458]","[{address={countryName=México}, roles=supplier, name=DERECHOS Y ACCIONES AFIRMATIVAS PARA LA EQUIDAD DERAFE AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=derechos-y-acciones-afirmativas-para-la-equidad-derafe-ac}]","Nacional","MXN","Instituto de las Mujeres del Estado de San Luis Potosi","IA-924035981-E1-2017-1323119","[contractTermination]","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","[derechos-y-acciones-afirmativas-para-la-equidad-derafe-ac]","goods","instituto-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Jose Armando Ramirez Rojas","2017-02-01T11:00:00.000Z","jose-armando-ramirez-rojas","contract","Instituto de las Mujeres del Estado de San Luis Potosi","unidad-compradora","Elaboración del Programa de Prevención y Atención de la Violencia Obstétirca","[{id=compranet-1620524637144}]","924035981","false","Expirado","Elaboración del Programa de Prevención y Atención de la Violencia Obstétirca","limited","institution","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","Instituto de las Mujeres del Estado de San Luis Potosi","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","1323119","MX-CPA","MXN","[{datePublished=2017-02-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1323119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057458}]","San Luis Potosí","Elaboración del Programa de Prevención y Atención de la Violencia Obstétirca","1323119","true","Mixta","Instituto de las Mujeres","2017-06-12T00:00:00.000Z","1262706","ocds-0ud2q6-IA-924035981-E1-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","180000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=DERECHOS Y ACCIONES AFIRMATIVAS PARA LA EQUIDAD DERAFE AC, id=derechos-y-acciones-afirmativas-para-la-equidad-derafe-ac}]","instituto-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","1323119"
"2019-01-24T01:16:35.000Z","2017-08-31T14:05:00.000Z",,"2017-09-11T00:00:00.000Z","Instituto de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-11T00:00:00.000Z","México","Instituto de las Mujeres del Estado de San Luis Potosi","SLP","active","complete","[LEONOR RIVERA RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1253031]","[{address={countryName=México}, roles=supplier, name=LEONOR RIVERA RIVERA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=leonor-rivera-rivera}]","Nacional","MXN","Instituto de las Mujeres del Estado de San Luis Potosi","IA-924035981-E10-2017-1567504","[contractTermination]","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","[leonor-rivera-rivera]","goods","instituto-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Jose Armando Ramirez Rojas","2017-09-11T11:35:00.000Z","jose-armando-ramirez-rojas","contract","Instituto de las Mujeres del Estado de San Luis Potosi","unidad-compradora","Doce talleres sobre atención oportuna del embarazo, parto y puerperio","[{id=compranet-1620524637144}]","924035981","false","Expirado","Doce talleres sobre atención oportuna del embarazo, parto y puerperio","limited","institution","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","Instituto de las Mujeres del Estado de San Luis Potosi","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","1567504","MX-CPA","MXN","[{datePublished=2017-09-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1567504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1253031}]","San Luis Potosí","Doce talleres sobre atención oportuna del embarazo, parto y puerperio 2","1567504","true","Electrónica","Instituto de las Mujeres","2017-12-08T00:00:00.000Z","1472266","ocds-0ud2q6-IA-924035981-E10-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","294000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=LEONOR RIVERA RIVERA, id=leonor-rivera-rivera}]","instituto-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","294000","1567504"
"2019-01-24T01:17:00.000Z","2016-11-11T10:52:00.000Z",,"2016-11-14T00:00:00.000Z","Instituto de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-14T00:00:00.000Z","México","Instituto de las Mujeres del Estado de San Luis Potosi","SLP","active","complete","[ACCIONES PARA LA IGUALDAD SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002749]","[{address={countryName=México}, roles=supplier, name=ACCIONES PARA LA IGUALDAD SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=acciones-para-la-igualdad-sc}]","Nacional","MXN","Instituto de las Mujeres del Estado de San Luis Potosi","IA-924035981-E11-2016-1250944","[contractTermination]","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","[acciones-para-la-igualdad-sc]","goods","instituto-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Jose Armando Ramirez Rojas","2016-11-14T10:05:00.000Z","jose-armando-ramirez-rojas","contract","Instituto de las Mujeres del Estado de San Luis Potosi","unidad-compradora","Elaboración de los Programas Municipales para la Igualdad","[{id=compranet-1620524637144}]","924035981","false","Expirado","Elaboración de los Programas Municipales para la Igualdad","limited","institution","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","Instituto de las Mujeres del Estado de San Luis Potosi","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","1250944","MX-CPA","MXN","[{datePublished=2016-11-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1250944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002749}]","San Luis Potosí","Elaboración de los Programas Municipales para la Igualdad","1250944","true","Electrónica","Instituto de las Mujeres","2016-12-23T00:00:00.000Z","1202435","ocds-0ud2q6-IA-924035981-E11-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","412.068","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=ACCIONES PARA LA IGUALDAD SC, id=acciones-para-la-igualdad-sc}]","instituto-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","412.068","1250944"
"2019-01-24T01:16:35.000Z","2017-07-07T12:16:00.000Z","2017-07-19T00:00:00.000Z","2017-07-18T00:00:00.000Z","Instituto de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-19T00:00:00.000Z","México","Instituto de las Mujeres del Estado de San Luis Potosi","SLP","active","complete","[UNIVERSIDAD AUTÓNOMA DE SAN LUIS POTOSÍ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201283]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD AUTÓNOMA DE SAN LUIS POTOSÍ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=universidad-autonoma-de-san-luis-potosi}]","Nacional","MXN","Instituto de las Mujeres del Estado de San Luis Potosi","IA-924035981-E2-2017-1559178","[contractTermination]","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","[universidad-autonoma-de-san-luis-potosi]","services","instituto-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Jose Armando Ramirez Rojas","2017-07-18T11:00:00.000Z","jose-armando-ramirez-rojas","contract","Instituto de las Mujeres del Estado de San Luis Potosi","unidad-compradora","Diplomado ""Análisis de instrumentos de Política Pública y Nuevo Sistema Penal""","[{id=compranet-1620524637144}]","924035981","false","Expirado","Diplomado ""Análisis de instrumentos de Política Pública y Nuevo Sistema Penal""","limited","institution","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","Instituto de las Mujeres del Estado de San Luis Potosi","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","1559178","MX-CPA","MXN","[{datePublished=2017-07-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1559178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201283}]","San Luis Potosí","Diplomado ""Análisis de instrumentos de Política Pública y Nuevo Sistema Penal""","1559178","true","Mixta","Instituto de las Mujeres","2017-11-30T00:00:00.000Z","1418450","ocds-0ud2q6-IA-924035981-E2-2017","false","[{amount={amount=9201031, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","438000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=UNIVERSIDAD AUTÓNOMA DE SAN LUIS POTOSÍ, id=universidad-autonoma-de-san-luis-potosi}]","instituto-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","438000","1559178","20S155","P APOYO INST MUJERES ENT FEDER"
"2019-01-24T01:17:00.000Z","2016-04-20T07:18:00.000Z",,"2016-04-27T00:00:00.000Z","Instituto de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-28T00:00:00.000Z","México","Instituto de las Mujeres del Estado de San Luis Potosi","SLP","active","complete","[GENDES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847367]","[{identifier={legalName=GENDES, scheme=RUPC, id=79814, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GENDES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gendes}]","Nacional","MXN","Instituto de las Mujeres del Estado de San Luis Potosi","IA-924035981-E3-2016-1061615","[contractTermination]","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","[gendes]","services","instituto-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Jose Armando Ramirez Rojas","2016-04-27T09:15:00.000Z","jose-armando-ramirez-rojas","contract","Instituto de las Mujeres del Estado de San Luis Potosi","unidad-compradora","Talleres Derechos Humanos, Género y Masculinidades","[{id=compranet-1620524637144}]","924035981","false","Expirado","Talleres Derechos Humanos, Género y Masculinidades","limited","institution","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","Instituto de las Mujeres del Estado de San Luis Potosi","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","1061615","MX-CPA","MXN","[{datePublished=2016-04-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847367}]","San Luis Potosí","Talleres Derechos Humanos, Género y Masculinidades","1061615","true","Electrónica","Instituto de las Mujeres","2016-08-05T00:00:00.000Z","1044552","ocds-0ud2q6-IA-924035981-E3-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","196551.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=GENDES, id=gendes}]","instituto-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","196551.72","1061615",,
"2019-01-24T01:16:35.000Z","2017-08-07T10:07:00.000Z",,"2017-08-22T00:00:00.000Z","Instituto de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-23T00:00:00.000Z","México","Instituto de las Mujeres del Estado de San Luis Potosi","SLP","active","complete","[RODRIGO GUILLERMO VALDIVIA IBARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226377]","[{address={countryName=México}, roles=supplier, name=RODRIGO GUILLERMO VALDIVIA IBARRA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rodrigo-guillermo-valdivia-ibarra}]","Nacional","MXN","Instituto de las Mujeres del Estado de San Luis Potosi","IA-924035981-E3-2017-1548008","[contractTermination]","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","[rodrigo-guillermo-valdivia-ibarra]","goods","instituto-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Jose Armando Ramirez Rojas","2017-08-22T11:15:00.000Z","jose-armando-ramirez-rojas","contract","Instituto de las Mujeres del Estado de San Luis Potosi","unidad-compradora","Diagnóstico Cultura Institucional 2017","[{id=compranet-1620524637144}]","924035981","false","Expirado","Diagnóstico Cultura Institucional 2017","limited","institution","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","Instituto de las Mujeres del Estado de San Luis Potosi","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","1548008","MX-CPA","MXN","[{datePublished=2017-08-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1548008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226377}]","San Luis Potosí","Diagnóstico Cultura Institucional 2017","1548008","true","Electrónica","Instituto de las Mujeres","2017-11-13T00:00:00.000Z","1443529","ocds-0ud2q6-IA-924035981-E3-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","211000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=RODRIGO GUILLERMO VALDIVIA IBARRA, id=rodrigo-guillermo-valdivia-ibarra}]","instituto-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","211000","1548008",,
"2019-01-24T01:17:00.000Z","2016-05-04T23:50:00.000Z","2016-05-11T00:00:00.000Z","2016-05-11T00:00:00.000Z","Instituto de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-11T00:00:00.000Z","México","Instituto de las Mujeres del Estado de San Luis Potosi","SLP","active","complete","[MIRIAM DEL SAGRARIO VALDEZ VALERIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858020]","[{address={countryName=México}, roles=supplier, name=MIRIAM DEL SAGRARIO VALDEZ VALERIO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=miriam-del-sagrario-valdez-valerio}]","Nacional","MXN","Instituto de las Mujeres del Estado de San Luis Potosi","IA-924035981-E4-2016-1082394","[contractTermination]","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","[miriam-del-sagrario-valdez-valerio]","services","instituto-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Jose Armando Ramirez Rojas","2016-05-11T08:15:00.000Z","jose-armando-ramirez-rojas","contract","Instituto de las Mujeres del Estado de San Luis Potosi","unidad-compradora","Asesorías propuestas de reforma y seguimiento iniciativas","[{id=compranet-1620524637144}]","924035981","false","Expirado","Asesorías propuestas de reforma y seguimiento iniciativas","limited","institution","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","Instituto de las Mujeres del Estado de San Luis Potosi","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","1082394","MX-CPA","MXN","[{datePublished=2016-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1082394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858020}]","San Luis Potosí","Asesorías propuestas de reforma y seguimiento iniciativas","1082394","true","Electrónica","Instituto de las Mujeres","2016-12-19T00:00:00.000Z","1055611","ocds-0ud2q6-IA-924035981-E4-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","170000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=MIRIAM DEL SAGRARIO VALDEZ VALERIO, id=miriam-del-sagrario-valdez-valerio}]","instituto-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","1082394",,
"2019-01-24T01:17:00.000Z","2016-05-20T13:46:00.000Z",,"2016-05-30T00:00:00.000Z","Instituto de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-31T00:00:00.000Z","México","Instituto de las Mujeres del Estado de San Luis Potosi","SLP","active","complete","[DERECHOS Y ACCIONES AFIRMATIVAS PARA LA EQUIDAD DERAFE AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868933]","[{address={countryName=México}, roles=supplier, name=DERECHOS Y ACCIONES AFIRMATIVAS PARA LA EQUIDAD DERAFE AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=derechos-y-acciones-afirmativas-para-la-equidad-derafe-ac}]","Nacional","MXN","Instituto de las Mujeres del Estado de San Luis Potosi","IA-924035981-E5-2016-1091764","[contractTermination]","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","[derechos-y-acciones-afirmativas-para-la-equidad-derafe-ac]","services","instituto-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Jose Armando Ramirez Rojas","2016-05-30T08:05:00.000Z","jose-armando-ramirez-rojas","contract","Instituto de las Mujeres del Estado de San Luis Potosi","unidad-compradora","Elaboración del Programa para Prevenir, Atender, Sancionar y Erradicar Violencia","[{id=compranet-1620524637144}]","924035981","false","Expirado","Elaboración del Programa para Prevenir, Atender, Sancionar y Erradicar Violencia","limited","institution","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","Instituto de las Mujeres del Estado de San Luis Potosi","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","1091764","MX-CPA","MXN","[{datePublished=2016-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868933}]","San Luis Potosí","Elaboración del Programa para Prevenir, Atender, Sancionar y Erradicar Violencia","1091764","true","Electrónica","Instituto de las Mujeres","2016-09-09T00:00:00.000Z","1067036","ocds-0ud2q6-IA-924035981-E5-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","151000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=DERECHOS Y ACCIONES AFIRMATIVAS PARA LA EQUIDAD DERAFE AC, id=derechos-y-acciones-afirmativas-para-la-equidad-derafe-ac}]","instituto-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","151000","1091764",,
"2019-01-24T01:16:35.000Z","2017-08-09T09:54:00.000Z",,"2017-08-17T00:00:00.000Z","Instituto de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-18T00:00:00.000Z","México","Instituto de las Mujeres del Estado de San Luis Potosi","SLP","active","complete","[ARACELI NOGUEDA SIMON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233168]","[{address={countryName=México}, roles=supplier, name=ARACELI NOGUEDA SIMON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=araceli-nogueda-simon}]","Nacional","MXN","Instituto de las Mujeres del Estado de San Luis Potosi","IA-924035981-E5-2017-1544752","[contractTermination]","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","[araceli-nogueda-simon]","goods","instituto-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Jose Armando Ramirez Rojas","2017-08-17T11:15:00.000Z","jose-armando-ramirez-rojas","contract","Instituto de las Mujeres del Estado de San Luis Potosi","unidad-compradora","Diplomado en cultura laboral para la igualdad","[{id=compranet-1620524637144}]","924035981","false","Expirado","Diplomado en cultura laboral para la igualdad","limited","institution","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","Instituto de las Mujeres del Estado de San Luis Potosi","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","1544752","MX-CPA","MXN","[{datePublished=2017-08-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233168}]","San Luis Potosí","Diplomado en cultura laboral para la igualdad","1544752","true","Electrónica","Instituto de las Mujeres","2017-12-04T00:00:00.000Z","1451580","ocds-0ud2q6-IA-924035981-E5-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","362069","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=ARACELI NOGUEDA SIMON, id=araceli-nogueda-simon}]","instituto-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","362069","1544752",,
"2019-01-24T01:17:00.000Z","2016-05-26T10:50:00.000Z","2016-06-07T00:00:00.000Z","2016-06-02T00:00:00.000Z","Instituto de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-07T00:00:00.000Z","México","Instituto de las Mujeres del Estado de San Luis Potosi","SLP","active","complete","[GENDES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872435]","[{identifier={legalName=GENDES, scheme=RUPC, id=79814, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GENDES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gendes}]","Nacional","MXN","Instituto de las Mujeres del Estado de San Luis Potosi","IA-924035981-E6-2016-1097405","[contractTermination]","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","[gendes]","services","instituto-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Jose Armando Ramirez Rojas","2016-06-02T08:05:00.000Z","jose-armando-ramirez-rojas","contract","Instituto de las Mujeres del Estado de San Luis Potosi","unidad-compradora","Tres talleres para la formación de 60 formadoras y formadores en género","[{id=compranet-1620524637144}]","924035981","false","Expirado","Tres talleres para la formación de 60 formadoras y formadores en género","limited","institution","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","Instituto de las Mujeres del Estado de San Luis Potosi","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","1097405","MX-CPA","MXN","[{datePublished=2016-06-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872435}]","San Luis Potosí","Tres talleres para la formación de 60 formadoras y formadores en género","1097405","true","Electrónica","Instituto de las Mujeres","2016-10-31T00:00:00.000Z","1070463","ocds-0ud2q6-IA-924035981-E6-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","264655.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=GENDES, id=gendes}]","instituto-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","264655.17","1097405",,
