"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-10-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-03T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[D Y H MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/I/2014]","[{roles=supplier, name=D Y H MEXICANA SA DE CV, details={type=company}, id=d-y-h-mexicana-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","33/I/2014-33/I/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[d-y-h-mexicana-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y REPARACIONES DE CORTO ALCANCE A 47 GASOLINERAS Y CORRECTIVO-ESPECÍFICO A 4 GASOLINERAS","[{id=pot-1620519810584}]","PRESTACIÓN DE LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y REPARACIONES DE CORTO ALCANCE A 47 GASOLINERAS Y CORRECTIVO-ESPECÍFICO A 4 GASOLINERAS","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","33/I/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33/I/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33/I/2014}]","PRESTACIÓN DE LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y REPARACIONES DE CORTO ALCANCE A 47 GASOLINERAS Y CORRECTIVO-ESPECÍFICO A 4 GASOLINERAS","33/I/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2015-12-31T00:00:00.000Z","33/I/2014","ocds-0ud2q6-33/I/2014","6468160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D Y H MEXICANA SA DE CV, id=d-y-h-mexicana-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6468160","33/I/2014"
"2021-05-09T00:24:27.000Z","2014-09-29T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-29T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[ALFA COMARESE SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34/I/2014]","[{roles=supplier, name=ALFA COMARESE SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE., details={type=company}, id=alfa-comarese-sociedad-anonima-de-capital-variable}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","34/I/2014-34/I/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[alfa-comarese-sociedad-anonima-de-capital-variable]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA EL MANTENIMIENTO DE UNIDADES DE MAQUINARIA PESADA","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES PARA EL MANTENIMIENTO DE UNIDADES DE MAQUINARIA PESADA","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","34/I/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34/I/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34/I/2014}]","ADQUISICION DE REFACCIONES PARA EL MANTENIMIENTO DE UNIDADES DE MAQUINARIA PESADA","34/I/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-30T00:00:00.000Z","34/I/2014","ocds-0ud2q6-34/I/2014","238387.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFA COMARESE SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE., id=alfa-comarese-sociedad-anonima-de-capital-variable}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238387.03","34/I/2014"
"2021-05-09T00:24:27.000Z","2017-08-24T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-08-24T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[COMERCIALIZADORA CALES S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4550026975DN10SAG0023P2017]","[{roles=supplier, name=COMERCIALIZADORA CALES S A DE C V, details={type=company}, id=comercializadora-cales-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4550026975DN10SAG0023P2017-4550026975DN10SAG0023P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[comercializadora-cales-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE UNA BRIGADA DE POLICIA MILITAR EN EL MUNICIPIO DE SAN PEDRO DE LAS COLONIAS COAH","[{id=pot-1620519810584}]","CONSTRUCCION DE UNA BRIGADA DE POLICIA MILITAR EN EL MUNICIPIO DE SAN PEDRO DE LAS COLONIAS COAH","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4550026975DN10SAG0023P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4550026975DN10SAG0023P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4550026975DN10SAG0023P2017}]","CONSTRUCCION DE UNA BRIGADA DE POLICIA MILITAR EN EL MUNICIPIO DE SAN PEDRO DE LAS COLONIAS COAH","4550026975DN10SAG0023P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-09-27T00:00:00.000Z","4550026975DN10SAG0023P2017","ocds-0ud2q6-4550026975DN10SAG0023P2017","21102.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA CALES S A DE C V, id=comercializadora-cales-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21102.72","4550026975DN10SAG0023P2017"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DRUXO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45/I/2014]","[{roles=supplier, name=DRUXO SA DE CV, details={type=company}, id=druxo-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","45/I/2014-45/I/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[druxo-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA VEHICULOS HUMVEE","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES PARA VEHICULOS HUMVEE","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","45/I/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45/I/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45/I/2014}]","ADQUISICION DE REFACCIONES PARA VEHICULOS HUMVEE","45/I/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2015-11-14T00:00:00.000Z","45/I/2014","ocds-0ud2q6-45/I/2014","3605140.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRUXO SA DE CV, id=druxo-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3605140.8","45/I/2014"
"2021-05-09T00:24:27.000Z","2015-05-21T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-05-07T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[ABASTECEDORA EZCO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000409/2015]","[{roles=supplier, name=ABASTECEDORA EZCO SA DE CV, details={type=company}, id=abastecedora-ezco-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500000409/2015-4500000409/2015","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[abastecedora-ezco-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES E INSUMOS DE USO ODONTOLOGICO Y PARA LABORATORIO DENTAL PARA LOS ESCALONES DE 1/o 2/o Y 3/er NIVEL DE ATENCION ODONTOLOGICA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES E INSUMOS DE USO ODONTOLOGICO Y PARA LABORATORIO DENTAL PARA LOS ESCALONES DE 1/o 2/o Y 3/er NIVEL DE ATENCION ODONTOLOGICA","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500000409/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000409/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000409/2015}]","ADQUISICION DE MATERIALES E INSUMOS DE USO ODONTOLOGICO Y PARA LABORATORIO DENTAL PARA LOS ESCALONES DE 1/o 2/o Y 3/er NIVEL DE ATENCION ODONTOLOGICA","4500000409/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2016-06-30T00:00:00.000Z","4500000409/2015","ocds-0ud2q6-4500000409/2015","56908","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA EZCO SA DE CV, id=abastecedora-ezco-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56908","4500000409/2015"
"2021-05-09T00:24:27.000Z","2015-05-21T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-05-07T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GUSTAVO ARCOS DELGADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000412/2015]","[{roles=supplier, name=GUSTAVO ARCOS DELGADO, details={type=person}, id=gustavo-arcos-delgado}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500000412/2015-4500000412/2015","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[gustavo-arcos-delgado]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES E INSUMOS DE USO ODONTOLOGICO Y PARA LABORATORIO DENTAL PARA LOS ESCALONES DE 1/o 2/o Y 3/er NIVEL DE ATENCION ODONTOLOGICA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES E INSUMOS DE USO ODONTOLOGICO Y PARA LABORATORIO DENTAL PARA LOS ESCALONES DE 1/o 2/o Y 3/er NIVEL DE ATENCION ODONTOLOGICA","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500000412/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000412/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000412/2015}]","ADQUISICION DE MATERIALES E INSUMOS DE USO ODONTOLOGICO Y PARA LABORATORIO DENTAL PARA LOS ESCALONES DE 1/o 2/o Y 3/er NIVEL DE ATENCION ODONTOLOGICA","4500000412/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2016-06-30T00:00:00.000Z","4500000412/2015","ocds-0ud2q6-4500000412/2015","8300194","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSTAVO ARCOS DELGADO, id=gustavo-arcos-delgado}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8300194","4500000412/2015"
"2021-05-09T00:24:27.000Z","2014-08-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-11T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[GRUPO LAFI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1214]","[{roles=supplier, name=GRUPO LAFI S.A. DE C.V., details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1214-4P1214","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-lafi-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GAB 100% LANA CARMESI","[{id=pot-1620519810584}]","GAB 100% LANA CARMESI","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1214","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1214-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1214}]","GAB 100% LANA CARMESI","4P1214","SECRETARÍA DE LA DEFENSA NACIONAL","2014-10-15T00:00:00.000Z","4P1214","ocds-0ud2q6-4P1214","23594.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI S.A. DE C.V., id=grupo-lafi-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23594.4","4P1214"
"2021-05-09T00:24:27.000Z","2014-08-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-11T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[TELCO TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1215]","[{roles=supplier, name=TELCO TEXTIL S.A. DE C.V., details={type=company}, id=telco-textil-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1215-4P1215","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[telco-textil-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NYLON 100% CRUDA PARA FORRO AT 1.65 NFT79","[{id=pot-1620519810584}]","NYLON 100% CRUDA PARA FORRO AT 1.65 NFT79","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1215","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1215-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1215}]","NYLON 100% CRUDA PARA FORRO AT 1.65 NFT79","4P1215","SECRETARÍA DE LA DEFENSA NACIONAL","2014-10-15T00:00:00.000Z","4P1215","ocds-0ud2q6-4P1215","2424.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELCO TEXTIL S.A. DE C.V., id=telco-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2424.06","4P1215"
"2021-05-09T00:24:27.000Z","2014-08-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-11T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1218]","[{roles=supplier, name=TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V., details={type=company}, id=tafsa-materias-primas-y-servicios-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1218-4P1218","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[tafsa-materias-primas-y-servicios-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HEBILLA CON HEBILLA DE 18 MM PAVONADO TH027","[{id=pot-1620519810584}]","HEBILLA CON HEBILLA DE 18 MM PAVONADO TH027","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1218","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1218-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1218}]","HEBILLA CON HEBILLA DE 18 MM PAVONADO TH027","4P1218","SECRETARÍA DE LA DEFENSA NACIONAL","2014-10-15T00:00:00.000Z","4P1218","ocds-0ud2q6-4P1218","107300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V., id=tafsa-materias-primas-y-servicios-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107300","4P1218"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MAQPLAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1219]","[{roles=supplier, name=MAQPLAN S.A. DE C.V., details={type=company}, id=maqplan-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1219-4P1219","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maqplan-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOMBA AZUL SEM PUM VEIT","[{id=pot-1620519810584}]","BOMBA AZUL SEM PUM VEIT","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1219","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1219-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1219}]","BOMBA AZUL SEM PUM VEIT","4P1219","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","4P1219","ocds-0ud2q6-4P1219","43440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQPLAN S.A. DE C.V., id=maqplan-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43440","4P1219"
