"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[GLAXOSMITHKLINE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40788&p_CveDep=00641&p_CveUni=228&p_NumeroLc=118&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., details={type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-118-04-D40788","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[glaxosmithkline-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Adquisicion y Suministro de Medicamentos Genéricos, Genéricos Intercambiables e Innovadores.","[{id=compranet3-1620530467436}]","641228","Adquisicion y Suministro de Medicamentos Genéricos, Genéricos Intercambiables e Innovadores.","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D40788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40788-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40788&p_CveDep=00641&p_CveUni=228&p_NumeroLc=118&p_AnioLc=2004&ConSin=1}]","Adquisicion y Suministro de Medicamentos Genéricos, Genéricos Intercambiables e Innovadores.","D40788","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-118-04","ocds-0ud2q6-00641228-118-04","100823.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100823.25","D40788"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[GLAXOSMITHKLINE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50132&p_CveDep=00641&p_CveUni=248&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., details={type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-013-05-D50132","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[glaxosmithkline-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","medicamentos genýricos y genýricos intercambiables","[{id=compranet3-1620530467436}]","641248","medicamentos genýricos y genýricos intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D50132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50132-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50132&p_CveDep=00641&p_CveUni=248&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","medicamentos genýricos y genýricos intercambiables","D50132","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-013-05","ocds-0ud2q6-00641248-013-05","11805.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11805.45","D50132"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[GLAXOSMITHKLINE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60109&p_CveDep=00641&p_CveUni=248&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., details={type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-034-06-D60109","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[glaxosmithkline-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisiciýn de medicamentos","[{id=compranet3-1620530467436}]","641248","para la adquisiciýn de medicamentos","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D60109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60109&p_CveDep=00641&p_CveUni=248&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","para la adquisiciýn de medicamentos","D60109","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-034-06","ocds-0ud2q6-00641248-034-06","84804","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84804","D60109"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[GLAXOSMITHKLINE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60149&p_CveDep=00641&p_CveUni=248&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., details={type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-034-06-D60149","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[glaxosmithkline-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisiciýn de medicamentos","[{id=compranet3-1620530467436}]","641248","para la adquisiciýn de medicamentos","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D60149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60149-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60149&p_CveDep=00641&p_CveUni=248&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","para la adquisiciýn de medicamentos","D60149","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-034-06","ocds-0ud2q6-00641248-034-06","60501.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60501.58","D60149"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[GLAXOSMITHKLINE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50483&p_CveDep=00641&p_CveUni=248&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., details={type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-024-05-D50483","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[glaxosmithkline-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisiciýn de medicamentos genýricos y genýricos intercambiables","[{id=compranet3-1620530467436}]","641248","para la adquisiciýn de medicamentos genýricos y genýricos intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D50483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50483-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50483&p_CveDep=00641&p_CveUni=248&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","para la adquisiciýn de medicamentos genýricos y genýricos intercambiables","D50483","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-024-05","ocds-0ud2q6-00641248-024-05","21457.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21457.95","D50483"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[GLAXOSMITHKLINE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6BC099&p_CveDep=00641&p_CveUni=259&p_NumeroLc=037&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., details={type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Internacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-037-06-6BC099","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[glaxosmithkline-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","Productos biolýgicos (Vacuna contra Rotavirus)","[{id=compranet3-1620530467436}]","641259","Productos biolýgicos (Vacuna contra Rotavirus)","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","6BC099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6BC099-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6BC099&p_CveDep=00641&p_CveUni=259&p_NumeroLc=037&p_AnioLc=2006&ConSin=1}]","Productos biolýgicos (Vacuna contra Rotavirus)","6BC099","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-037-06","ocds-0ud2q6-00641259-037-06","40531206","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40531206","6BC099"
"2021-05-09T03:21:07.000Z","2007-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-11T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[GLAXOSMITHKLINE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=80018&p_CveDep=00641&p_CveUni=259&p_NumeroLc=037&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., details={type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Internacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-037-07-80018","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[glaxosmithkline-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","PRODUCTOS BIOLOGICOS","[{id=compranet3-1620530467436}]","641259","PRODUCTOS BIOLOGICOS","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","80018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-80018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=80018&p_CveDep=00641&p_CveUni=259&p_NumeroLc=037&p_AnioLc=2007&ConSin=1}]","PRODUCTOS BIOLOGICOS","80018","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-037-07","ocds-0ud2q6-00641259-037-07","140982246","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140982246","80018"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[GLAXOSMITHKLINE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7BC003&p_CveDep=00641&p_CveUni=259&p_NumeroLc=042&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., details={type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Internacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-042-06-7BC003","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[glaxosmithkline-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","Productos Biolýgicos","[{id=compranet3-1620530467436}]","641259","Productos Biolýgicos","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","7BC003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7BC003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7BC003&p_CveDep=00641&p_CveUni=259&p_NumeroLc=042&p_AnioLc=2006&ConSin=1}]","Productos Biolýgicos","7BC003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-042-06","ocds-0ud2q6-00641259-042-06","6.55337152E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.55337152E7","7BC003"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[GLAXOSMITHKLINE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30531&p_CveDep=00641&p_CveUni=255&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., details={type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-013-03-D30531","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[glaxosmithkline-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","LICITACION PUBLICA INTERNACIONAL DE MEDICAMENTOS GENERICOS NO PATENTADOS","[{id=compranet3-1620530467436}]","641255","LICITACION PUBLICA INTERNACIONAL DE MEDICAMENTOS GENERICOS NO PATENTADOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","D30531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30531-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30531&p_CveDep=00641&p_CveUni=255&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL DE MEDICAMENTOS GENERICOS NO PATENTADOS","D30531","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-013-03","ocds-0ud2q6-00641255-013-03","49623","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49623","D30531"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[GLAXOSMITHKLINE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30532&p_CveDep=00641&p_CveUni=255&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., details={type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-013-03-D30532","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[glaxosmithkline-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","LICITACION PUBLICA INTERNACIONAL DE MEDICAMENTOS GENERICOS NO PATENTADOS","[{id=compranet3-1620530467436}]","641255","LICITACION PUBLICA INTERNACIONAL DE MEDICAMENTOS GENERICOS NO PATENTADOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","D30532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30532-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30532&p_CveDep=00641&p_CveUni=255&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL DE MEDICAMENTOS GENERICOS NO PATENTADOS","D30532","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-013-03","ocds-0ud2q6-00641255-013-03","126210","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126210","D30532"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[GLAXOSMITHKLINE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40388&p_CveDep=00641&p_CveUni=255&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., details={type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-013-04-D40388","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[glaxosmithkline-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","LICITACION PUBLICA NACIONAL DE MEDICAMENTOS GENERICOS NO PATENTADOS","[{id=compranet3-1620530467436}]","641255","LICITACION PUBLICA NACIONAL DE MEDICAMENTOS GENERICOS NO PATENTADOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","D40388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40388-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40388&p_CveDep=00641&p_CveUni=255&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","LICITACION PUBLICA NACIONAL DE MEDICAMENTOS GENERICOS NO PATENTADOS","D40388","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-013-04","ocds-0ud2q6-00641255-013-04","6050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6050","D40388"
