"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-17T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[MAURO SALVADOR GAMEZ REY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0109&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800416132&vv_provsino=0]","[{roles=supplier, name=MAURO SALVADOR GAMEZ REY, details={type=person}, id=mauro-salvador-gamez-rey}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-109-09-800416132","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[mauro-salvador-gamez-rey]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE JARDINERIA A LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL Y CAMPAMENTO.","[{id=compranet3-1620530467436}]","18164012","SERVICIO DE JARDINERIA A LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL Y CAMPAMENTO.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800416132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800416132-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0109&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800416132&vv_provsino=0}]","SERVICIO DE JARDINERIA A LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL Y CAMPAMENTO.","800416132","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-109-09","ocds-0ud2q6-18164012-109-09","148375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAURO SALVADOR GAMEZ REY, id=mauro-salvador-gamez-rey}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148375","800416132"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GENERAL ELECTRIC INTERNATIONAL INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0109&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800463478&vv_provsino=0]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL INC., details={type=company}, id=general-electric-international-inc}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-109-10-800463478","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[general-electric-international-inc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE JUEGO DE 14 MANGAS DE FLUJO DE TURBINA DE GAS DE LA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","[{id=compranet3-1620530467436}]","18164012","REPARACION DE JUEGO DE 14 MANGAS DE FLUJO DE TURBINA DE GAS DE LA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800463478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800463478-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0109&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800463478&vv_provsino=0}]","REPARACION DE JUEGO DE 14 MANGAS DE FLUJO DE TURBINA DE GAS DE LA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","800463478","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-109-10","ocds-0ud2q6-18164012-109-10","426530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL INC., id=general-electric-international-inc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","426530","800463478"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[CONSTRUCCION Y REMODELACIÓN DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0109&AnoInv=2011&TipInv=D]","[{roles=supplier, name=CONSTRUCCION Y REMODELACIÓN DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=construccion-y-remodelacion-de-la-laguna-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-109-11-9400061175","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[construccion-y-remodelacion-de-la-laguna-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE FUGAS EN EL GENERADOR DE VAPOR DE LA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","REPARACION DE FUGAS EN EL GENERADOR DE VAPOR DE LA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA CARBON II.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400061175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400061175-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0109&AnoInv=2011&TipInv=D}]","REPARACION DE FUGAS EN EL GENERADOR DE VAPOR DE LA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA CARBON II.","9400061175","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-109-11","ocds-0ud2q6-18164012-109-11","186399.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y REMODELACIÓN DE LA LAGUNA, S.A. DE C.V., id=construccion-y-remodelacion-de-la-laguna-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186399.95","9400061175"
"2021-05-09T03:21:07.000Z","2002-04-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-04-03T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[AGENCIA DE PROTECCIÓN PROFESIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0110&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=GRPN-014/02-S&vv_provsino=0]","[{roles=supplier, name=AGENCIA DE PROTECCIÓN PROFESIONAL, S.A. DE C.V., details={type=company}, id=agencia-de-proteccion-profesional-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-110-02-GRPN-014/02-S","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[agencia-de-proteccion-profesional-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Servicio de vigilancia a las instalaciones de la Subgerencia Regional de Generación Centro-Norte y a las Centrales de la Comarca Lagunera","[{id=compranet3-1620530467436}]","18164012","Servicio de vigilancia a las instalaciones de la Subgerencia Regional de Generación Centro-Norte y a las Centrales de la Comarca Lagunera","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-014/02-S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-014/02-S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0110&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=GRPN-014/02-S&vv_provsino=0}]","Servicio de vigilancia a las instalaciones de la Subgerencia Regional de Generación Centro-Norte y a las Centrales de la Comarca Lagunera","GRPN-014/02-S","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-110-02","ocds-0ud2q6-18164012-110-02","1422900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DE PROTECCIÓN PROFESIONAL, S.A. DE C.V., id=agencia-de-proteccion-profesional-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1422900","GRPN-014/02-S"
"2021-05-09T03:21:07.000Z","2003-03-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-03-21T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[AGUJITA REPARACION DE TURBINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0110&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CTGCH-01348&vv_provsino=0]","[{roles=supplier, name=AGUJITA REPARACION DE TURBINAS, S.A. DE C.V., details={type=company}, id=agujita-reparacion-de-turbinas-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-110-03-CTGCH-01348","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[agujita-reparacion-de-turbinas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE CARCAZA UNIDAD 5 CENTRAL TURBO GAS CHIHUAHUA","[{id=compranet3-1620530467436}]","18164012","REPARACION DE CARCAZA UNIDAD 5 CENTRAL TURBO GAS CHIHUAHUA","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CTGCH-01348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTGCH-01348-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0110&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CTGCH-01348&vv_provsino=0}]","REPARACION DE CARCAZA UNIDAD 5 CENTRAL TURBO GAS CHIHUAHUA","CTGCH-01348","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-110-03","ocds-0ud2q6-18164012-110-03","511000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUJITA REPARACION DE TURBINAS, S.A. DE C.V., id=agujita-reparacion-de-turbinas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","511000","CTGCH-01348"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GRINSA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0110&AnoInv=2004&TipInv=R]","[{roles=supplier, name=GRINSA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=grinsa-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-110-04-CTCII-9400016204","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[grinsa-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO A TORRES DE ENFRIAMIENTO UNIDAD 1 2 3 Y 4 DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO A TORRES DE ENFRIAMIENTO UNIDAD 1 2 3 Y 4 DE LA CENTRAL TERMOELECTRICA CARBON II.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CTCII-9400016204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTCII-9400016204-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0110&AnoInv=2004&TipInv=R}]","MANTENIMIENTO A TORRES DE ENFRIAMIENTO UNIDAD 1 2 3 Y 4 DE LA CENTRAL TERMOELECTRICA CARBON II.","CTCII-9400016204","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-110-04","ocds-0ud2q6-18164012-110-04","614668.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRINSA INDUSTRIAL, S.A. DE C.V., id=grinsa-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","614668.21","CTCII-9400016204"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[SERVI EQUIPOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0110&AnoInv=2005&TipInv=D]","[{roles=supplier, name=SERVI EQUIPOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=servi-equipos-industriales-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-110-05-9400022250","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[servi-equipos-industriales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO CORRECTIVO A SISTEMA DE SELLADO Y CARCAZA DE C.A.R.ýS DE UNIDAD No. 3 DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO CORRECTIVO A SISTEMA DE SELLADO Y CARCAZA DE C.A.R.ýS DE UNIDAD No. 3 DE LA CENTRAL TERMOELECTRICA CARBON II.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400022250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400022250-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0110&AnoInv=2005&TipInv=D}]","MANTENIMIENTO CORRECTIVO A SISTEMA DE SELLADO Y CARCAZA DE C.A.R.ýS DE UNIDAD No. 3 DE LA CENTRAL TERMOELECTRICA CARBON II.","9400022250","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-110-05","ocds-0ud2q6-18164012-110-05","151307.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVI EQUIPOS INDUSTRIALES, S.A. DE C.V., id=servi-equipos-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151307.68","9400022250"
"2021-05-09T03:21:07.000Z","2006-04-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-03T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[CLYDE INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0110&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CLYDE INDUSTRIAL, S.A. DE C.V., details={type=company}, id=clyde-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-110-06-9400027241","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[clyde-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","INSTALACION, CONFIGURACION Y PUESTA EN SERVICIO DE 9 AUNIDADES DE CONTROL PARA DETECCION DE FLAMA MOD. DUG-660-ZO DE LA CENTRAL TERMOELECTRICA FRANCISCO VILLA.","[{id=compranet3-1620530467436}]","18164012","INSTALACION, CONFIGURACION Y PUESTA EN SERVICIO DE 9 AUNIDADES DE CONTROL PARA DETECCION DE FLAMA MOD. DUG-660-ZO DE LA CENTRAL TERMOELECTRICA FRANCISCO VILLA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400027241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400027241-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0110&AnoInv=2006&TipInv=D}]","INSTALACION, CONFIGURACION Y PUESTA EN SERVICIO DE 9 AUNIDADES DE CONTROL PARA DETECCION DE FLAMA MOD. DUG-660-ZO DE LA CENTRAL TERMOELECTRICA FRANCISCO VILLA.","9400027241","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-110-06","ocds-0ud2q6-18164012-110-06","135000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLYDE INDUSTRIAL, S.A. DE C.V., id=clyde-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135000","9400027241"
"2021-05-09T03:21:07.000Z","2007-04-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-24T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[INGENIERIA RAMSEY MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0110&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800314170&vv_provsino=0]","[{roles=supplier, name=INGENIERIA RAMSEY MEXICANA, S.A. DE C.V., details={type=company}, id=ingenieria-ramsey-mexicana-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-110-07-800314170","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[ingenieria-ramsey-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIOS TECNICOS DE INGENIERIA PARA REVISION Y CALIBRACION DE DOS SISTEMAS DE PESAJE DE BANDA MARCA RAMSEY DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","SERVICIOS TECNICOS DE INGENIERIA PARA REVISION Y CALIBRACION DE DOS SISTEMAS DE PESAJE DE BANDA MARCA RAMSEY DE LA CENTRAL TERMOELECTRICA CARBON II.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800314170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800314170-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0110&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800314170&vv_provsino=0}]","SERVICIOS TECNICOS DE INGENIERIA PARA REVISION Y CALIBRACION DE DOS SISTEMAS DE PESAJE DE BANDA MARCA RAMSEY DE LA CENTRAL TERMOELECTRICA CARBON II.","800314170","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-110-07","ocds-0ud2q6-18164012-110-07","279800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA RAMSEY MEXICANA, S.A. DE C.V., id=ingenieria-ramsey-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279800","800314170"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[TECNOLOGIA AMBIENTAL E INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0110&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800361641&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA AMBIENTAL E INGENIERIA, S.A. DE C.V., details={type=company}, id=tecnologia-ambiental-e-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-110-08-800361641","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[tecnologia-ambiental-e-ingenieria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MEDICION DE GASES EN CHIMENEA EN LA CENTRAL TERMOELECTRICA SAMALAYUCA.","[{id=compranet3-1620530467436}]","18164012","MEDICION DE GASES EN CHIMENEA EN LA CENTRAL TERMOELECTRICA SAMALAYUCA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800361641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800361641-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0110&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800361641&vv_provsino=0}]","MEDICION DE GASES EN CHIMENEA EN LA CENTRAL TERMOELECTRICA SAMALAYUCA.","800361641","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-110-08","ocds-0ud2q6-18164012-110-08","146434","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA AMBIENTAL E INGENIERIA, S.A. DE C.V., id=tecnologia-ambiental-e-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146434","800361641"
