"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO MADERO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION","active","complete","[HAY GROUP SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=012-API-PMA-SERV-09]","[{roles=supplier, name=HAY GROUP SA DE CV, details={type=company}, id=hay-group-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION","012-API-PMA-SERV-09-012-API-PMA-SERV-09","[contract]","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","[hay-group-sa-de-cv]","administracion-portuaria-integral-de-puerto-madero-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENSEÑARA GUIARA Y DEDICARA EN GENERAL A LA PRACTICA DE CONSULTORIA EN ADMINISTRACION INDUSTRIAL COM. FINANCIERA Y PUBLICA","[{id=pot-1620519810584}]","ENSEÑARA GUIARA Y DEDICARA EN GENERAL A LA PRACTICA DE CONSULTORIA EN ADMINISTRACION INDUSTRIAL COM. FINANCIERA Y PUBLICA","direct","institution","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","GERENCIA DE ADMINISTRACION","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","012-API-PMA-SERV-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-012-API-PMA-SERV-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=012-API-PMA-SERV-09}]","ENSEÑARA GUIARA Y DEDICARA EN GENERAL A LA PRACTICA DE CONSULTORIA EN ADMINISTRACION INDUSTRIAL COM. FINANCIERA Y PUBLICA","012-API-PMA-SERV-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO MADERO S.A. DE C.V.","2009-08-31T00:00:00.000Z","012-API-PMA-SERV-09","ocds-0ud2q6-012-API-PMA-SERV-09","52517.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HAY GROUP SA DE CV, id=hay-group-sa-de-cv}]","administracion-portuaria-integral-de-puerto-madero-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52517.89","012-API-PMA-SERV-09"
"2021-05-09T00:24:27.000Z","2013-07-15T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-15T00:00:00.000Z","México","DGPOP DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[HAY GROUP SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015DGPOP]","[{roles=supplier, name=HAY GROUP SA DE CV, details={type=company}, id=hay-group-sa-de-cv}]","MXN","DGPOP DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","015DGPOP-015DGPOP","[contract]","dgpop-direccion-general-de-programacion-organizacion-y-presupuesto-secretaria-de-salud","[hay-group-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIA DEL SERVICIO DE MODULO DE DESCRIPCION Y VALUACION DE PUESTOS","[{id=pot-1620519810584}]","LICENCIA DEL SERVICIO DE MODULO DE DESCRIPCION Y VALUACION DE PUESTOS","direct","institution","dgpop-direccion-general-de-programacion-organizacion-y-presupuesto-secretaria-de-salud","DGPOP DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","dgpop-direccion-general-de-programacion-organizacion-y-presupuesto-secretaria-de-salud","015DGPOP","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015DGPOP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015DGPOP}]","LICENCIA DEL SERVICIO DE MODULO DE DESCRIPCION Y VALUACION DE PUESTOS","015DGPOP","SECRETARÍA DE SALUD","2013-12-31T00:00:00.000Z","015DGPOP","ocds-0ud2q6-015DGPOP","84825","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HAY GROUP SA DE CV, id=hay-group-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84825","015DGPOP"
"2019-01-24T01:17:00.000Z","2016-08-31T00:00:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-31T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[HAY GROUP, SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942623]","[{address={countryName=México}, roles=supplier, name=HAY GROUP, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hay-group-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","AA-011E00999-E596-2016-1280672","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[hay-group-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Curso valuación de puestos para el Sector Público del personal de mando del INBA","[{id=compranet-1620524637144}]","Curso valuación de puestos para el Sector Público del personal de mando del INBA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1280672","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1280672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942623}]","Curso valuación de puestos para el Sector Público del personal de mando del INBA","1280672","Instituto Nacional de Bellas Artes y Literatura","2016-09-02T00:00:00.000Z","1141199","ocds-0ud2q6-AA-011E00999-E596-2016","46000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, SA DE CV, id=hay-group-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","https://sites.google.com/site/cnetuc/descargas","buyer","46000","1280672","2016-08-30T10:36:00.000Z","INBAL","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Ángel Adrián De León Farfán","2016-08-30T17:00:00.000Z","angel-adrian-de-leon-farfan","Subdirección de Recursos Materiales","048E00995","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","INBAL","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2016-08-08T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-16T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[HAY GROUP SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2016-602]","[{roles=supplier, name=HAY GROUP SA DE CV, details={type=company}, id=hay-group-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2016-602-ADQ-2016-602","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[hay-group-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN A SERVIDORES PUBLICOS","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACIÓN A SERVIDORES PUBLICOS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2016-602","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2016-602-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2016-602}]","SERVICIO DE CAPACITACIÓN A SERVIDORES PUBLICOS","ADQ-2016-602","CENTRO NACIONAL DE METROLOGIA","2016-08-08T00:00:00.000Z","ADQ-2016-602","ocds-0ud2q6-ADQ-2016-602","31440.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HAY GROUP SA DE CV, id=hay-group-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31440.64","ADQ-2016-602",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-04-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-04-22T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[HAY GROUP SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0085-2015]","[{roles=supplier, name=HAY GROUP SA DE CV, details={type=company}, id=hay-group-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","C-MAT-0085-2015-C-MAT-0085-2015","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[hay-group-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RE ENFOQUE DEL MÓDELO DE COMPENSACIONES","[{id=pot-1620519810584}]","RE ENFOQUE DEL MÓDELO DE COMPENSACIONES",,"institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","C-MAT-0085-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0085-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0085-2015}]","RE ENFOQUE DEL MÓDELO DE COMPENSACIONES","C-MAT-0085-2015","NACIONAL FINANCIERA S.N.C","2015-08-26T00:00:00.000Z","C-MAT-0085-2015","ocds-0ud2q6-C-MAT-0085-2015","2140000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HAY GROUP SA DE CV, id=hay-group-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2140000","C-MAT-0085-2015",,,,,,,,,,,,,,,,,,,,,,,,"true"
"2019-11-08T17:40:02.000Z","2011-11-21T00:00:00.000Z","Instituto del Fondo Nacional para el Consumo de los Trabajadores","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Director de Recursos Materiales y Servicios Generales",,"complete","[HAY GROUP SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56492]","[{address={countryName=México}, roles=supplier, name=HAY GROUP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=hay-group-sa-de-cv}]","MXN","Director de Recursos Materiales y Servicios Generales","IA-014P7R001-N21-2011-590674","[contractTermination]","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[hay-group-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE CAPACITACION PARA EL PROGRAMA INTEGRAL DE CREDITO Y COBRANZA","[{id=compranet-1620524637144}]","CONTRATACION DEL SERVICIO DE CAPACITACION PARA EL PROGRAMA INTEGRAL DE CREDITO Y COBRANZA","limited","institution","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Director de Recursos Materiales y Servicios Generales","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","590674","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56492}]","CONTRATACION SERVICIO DE CAPACITACION","590674","Instituto del Fondo Nacional para el Consumo de los Trabajadores","2011-12-15T00:00:00.000Z","95722","ocds-0ud2q6-IA-014P7R001-N21-2011","399000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP SA DE CV, id=hay-group-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","https://sites.google.com/site/cnetuc/descargas","buyer","399000","590674","2011-11-14T12:09:00.000Z","INFONACOT","https://sites.google.com/site/cnetuc/directorio","Nacional","services","EDGAR GUILLERMO URBANO AGUILAR","2011-11-16T11:00:00.000Z","edgar-guillermo-urbano-aguilar","Director de Recursos Materiales y Servicios Generales","014P7R001","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","INFONACOT","false","[Servicios]",
"2021-05-09T00:24:27.000Z","2010-03-09T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[HAY GROUP SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN-DE-SERVICIO-12]","[{roles=supplier, name=HAY GROUP SA DE CV, details={type=company}, id=hay-group-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","ORDEN-DE-SERVICIO-12-ORDEN-DE-SERVICIO-12","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[hay-group-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEMINARIO VALUACION DE PUESTOS PARA EL SECTOR PUBLICO","[{id=pot-1620519810584}]","SEMINARIO VALUACION DE PUESTOS PARA EL SECTOR PUBLICO","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","ORDEN-DE-SERVICIO-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDEN-DE-SERVICIO-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN-DE-SERVICIO-12}]","SEMINARIO VALUACION DE PUESTOS PARA EL SECTOR PUBLICO","ORDEN-DE-SERVICIO-12","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-03-12T00:00:00.000Z","ORDEN-DE-SERVICIO-12","ocds-0ud2q6-ORDEN-DE-SERVICIO-12","16286.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HAY GROUP SA DE CV, id=hay-group-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16286.4","ORDEN-DE-SERVICIO-12",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-03-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-12T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[HAY GROUP SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0448-2012]","[{roles=supplier, name=HAY GROUP SA DE CV, details={type=company}, id=hay-group-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0448-2012-O-0448-2012","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[hay-group-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0448-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0448-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0448-2012}]","PRESTACIONES AL PERSONAL","O-0448-2012","NACIONAL FINANCIERA S.N.C","2012-03-12T00:00:00.000Z","O-0448-2012","ocds-0ud2q6-O-0448-2012","13000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HAY GROUP SA DE CV, id=hay-group-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","O-0448-2012",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-07-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-16T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[HAY GROUP SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2581-2009]","[{roles=supplier, name=HAY GROUP SA DE CV, details={type=company}, id=hay-group-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-2581-2009-O-2581-2009","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[hay-group-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-2581-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2581-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2581-2009}]","PRESTACIONES AL PERSONAL","O-2581-2009","NACIONAL FINANCIERA S.N.C","2009-07-16T00:00:00.000Z","O-2581-2009","ocds-0ud2q6-O-2581-2009","11000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HAY GROUP SA DE CV, id=hay-group-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11000","O-2581-2009",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-05-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-22T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[HAY GROUP SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0764-2013]","[{roles=supplier, name=HAY GROUP SA DE CV, details={type=company}, id=hay-group-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0764-2013-O-0764-2013","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[hay-group-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0764-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0764-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0764-2013}]","PRESTACIONES AL PERSONAL","O-0764-2013","NACIONAL FINANCIERA S.N.C","2013-05-22T00:00:00.000Z","O-0764-2013","ocds-0ud2q6-O-0764-2013","17000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HAY GROUP SA DE CV, id=hay-group-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17000","O-0764-2013",,,,,,,,,,,,,,,,,,,,,,,,
