"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","active","complete","[CREACIONES DE LORENZO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SIC-TUX-08/05&vv_provsino=0]","[{roles=supplier, name=CREACIONES DE LORENZO S.A., details={type=company}, id=creaciones-de-lorenzo-sa}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","06101117-007-05-SIC-TUX-08/05","[contract]","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","[creaciones-de-lorenzo-sa]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","6101117","Uniformes de trabajo","direct","institution","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","SIC-TUX-08/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIC-TUX-08/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SIC-TUX-08/05&vv_provsino=0}]","Uniformes de trabajo","SIC-TUX-08/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101117-007-05","ocds-0ud2q6-06101117-007-05","39800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREACIONES DE LORENZO S.A., id=creaciones-de-lorenzo-sa}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39800","SIC-TUX-08/05"
"2021-05-09T03:21:07.000Z","2004-07-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-19T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","active","complete","[TOP TONER, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SIC-TUX-02-04&vv_provsino=0]","[{roles=supplier, name=TOP TONER, S.A. DE C. V., details={type=company}, id=top-toner-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","06101117-002-04-SIC-TUX-02-04","[contract]","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","[top-toner-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","unidad-compradora","Toner","[{id=compranet3-1620530467436}]","6101117","Toner","direct","institution","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","SIC-TUX-02-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIC-TUX-02-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SIC-TUX-02-04&vv_provsino=0}]","Toner","SIC-TUX-02-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101117-002-04","ocds-0ud2q6-06101117-002-04","32097","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOP TONER, S.A. DE C. V., id=top-toner-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32097","SIC-TUX-02-04"
"2021-05-09T03:21:07.000Z","2005-12-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-20T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","active","complete","[ANGEL DIAZ CARPINTEYRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SIX-TUX-10/05&vv_provsino=0]","[{roles=supplier, name=ANGEL DIAZ CARPINTEYRO, details={type=person}, id=angel-diaz-carpinteyro}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","06101117-008-05-SIX-TUX-10/05","[contract]","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","[angel-diaz-carpinteyro]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","6101117","Instalaciones","direct","institution","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","SIX-TUX-10/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIX-TUX-10/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SIX-TUX-10/05&vv_provsino=0}]","Instalaciones","SIX-TUX-10/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101117-008-05","ocds-0ud2q6-06101117-008-05","31419","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGEL DIAZ CARPINTEYRO, id=angel-diaz-carpinteyro}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31419","SIX-TUX-10/05"
"2021-05-09T03:21:07.000Z","2005-12-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-16T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","active","complete","[OPERADORA FACTORY S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SIC-TUX-11/05&vv_provsino=0]","[{roles=supplier, name=OPERADORA FACTORY S.A DE C.V., details={type=company}, id=operadora-factory-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","06101117-005-05-SIC-TUX-11/05","[contract]","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","[operadora-factory-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","6101117","Uniformes de trabajo","direct","institution","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","SIC-TUX-11/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIC-TUX-11/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SIC-TUX-11/05&vv_provsino=0}]","Uniformes de trabajo","SIC-TUX-11/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101117-005-05","ocds-0ud2q6-06101117-005-05","29053.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA FACTORY S.A DE C.V., id=operadora-factory-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29053.86","SIC-TUX-11/05"
"2021-05-09T03:21:07.000Z","2005-01-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-26T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","active","complete","[ANGEL DIAZ CARPINTEYRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-394-AD-A-003/04&vv_provsino=0]","[{roles=supplier, name=ANGEL DIAZ CARPINTEYRO, details={type=person}, id=angel-diaz-carpinteyro}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","06101117-006-04-CS-394-AD-A-003/04","[contract]","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","[angel-diaz-carpinteyro]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101117","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","CS-394-AD-A-003/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-394-AD-A-003/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-394-AD-A-003/04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-394-AD-A-003/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101117-006-04","ocds-0ud2q6-06101117-006-04","26650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGEL DIAZ CARPINTEYRO, id=angel-diaz-carpinteyro}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26650","CS-394-AD-A-003/04"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-394-AD-A-002/05&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","06101117-001-05-CS-394-AD-A-002/05","[contract]","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","[sistemas-contino-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","6101117","Arrendamiento de máquinas fotocopiadoras","direct","institution","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","CS-394-AD-A-002/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-394-AD-A-002/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-394-AD-A-002/05&vv_provsino=0}]","Arrendamiento de máquinas fotocopiadoras","CS-394-AD-A-002/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101117-001-05","ocds-0ud2q6-06101117-001-05","26400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","servicio-de-administracion-tributaria","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26400","CS-394-AD-A-002/05"
"2021-05-09T03:21:07.000Z","2005-01-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-27T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","active","complete","[JULIA AGUILAR SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SIC-TUX-04/04&vv_provsino=0]","[{roles=supplier, name=JULIA AGUILAR SANCHEZ, details={type=person}, id=julia-aguilar-sanchez}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","06101117-009-04-SIC-TUX-04/04","[contract]","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","[julia-aguilar-sanchez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","unidad-compradora","CONJUTOS DE BLUSA CASUAL Y PANTALON DE ALGODON Y LINO","[{id=compranet3-1620530467436}]","6101117","CONJUTOS DE BLUSA CASUAL Y PANTALON DE ALGODON Y LINO","direct","institution","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","SIC-TUX-04/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIC-TUX-04/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SIC-TUX-04/04&vv_provsino=0}]","CONJUTOS DE BLUSA CASUAL Y PANTALON DE ALGODON Y LINO","SIC-TUX-04/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101117-009-04","ocds-0ud2q6-06101117-009-04","25686.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIA AGUILAR SANCHEZ, id=julia-aguilar-sanchez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25686.92","SIC-TUX-04/04"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","active","complete","[ELEVADORES OTIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-394-AD-A-003/05&vv_provsino=0]","[{roles=supplier, name=ELEVADORES OTIS, S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","06101117-002-05-CS-394-AD-A-003/05","[contract]","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","[elevadores-otis-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","unidad-compradora","Elevadores (personal)","[{id=compranet3-1620530467436}]","6101117","Elevadores (personal)","direct","institution","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","CS-394-AD-A-003/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-394-AD-A-003/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-394-AD-A-003/05&vv_provsino=0}]","Elevadores (personal)","CS-394-AD-A-003/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101117-002-05","ocds-0ud2q6-06101117-002-05","24610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES OTIS, S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24610","CS-394-AD-A-003/05"
"2021-05-09T03:21:07.000Z","2005-01-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-26T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","active","complete","[OPERADORA FACTORY S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SIC-TUX-05/04&vv_provsino=0]","[{roles=supplier, name=OPERADORA FACTORY S.A DE C.V., details={type=company}, id=operadora-factory-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","06101117-008-04-SIC-TUX-05/04","[contract]","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","[operadora-factory-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","unidad-compradora","CORBATAS","[{id=compranet3-1620530467436}]","6101117","CORBATAS","direct","institution","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","SIC-TUX-05/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIC-TUX-05/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SIC-TUX-05/04&vv_provsino=0}]","CORBATAS","SIC-TUX-05/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101117-008-04","ocds-0ud2q6-06101117-008-04","22136.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA FACTORY S.A DE C.V., id=operadora-factory-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22136.4","SIC-TUX-05/04"
"2021-05-09T03:21:07.000Z","2005-10-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-25T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","active","complete","[GASOLINERAS BELLOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SIC-TUX-04/05&vv_provsino=0]","[{roles=supplier, name=GASOLINERAS BELLOS, S.A. DE C.V., details={type=company}, id=gasolineras-bellos-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","06101117-006-05-SIC-TUX-04/05","[contract]","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","[gasolineras-bellos-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","6101117","Gasolina","direct","institution","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","SIC-TUX-04/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIC-TUX-04/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SIC-TUX-04/05&vv_provsino=0}]","Gasolina","SIC-TUX-04/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101117-006-05","ocds-0ud2q6-06101117-006-05","21739.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASOLINERAS BELLOS, S.A. DE C.V., id=gasolineras-bellos-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21739.06","SIC-TUX-04/05"
