"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-03-14T11:28:00.000Z","2017-04-17T00:00:00.000Z","2017-04-07T00:00:00.000Z","true","Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER","active","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090893]","[{identifier={legalName=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, scheme=RUPC, id=49055, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Zacatecas","LA-008000985-E2-2017-1432017","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[procesos-integrales-industriales-maga-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila","2017-03-31T11:00:00.000Z","hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","[{id=compranet-1620524637144}]","008000985","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","open","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1432017","MX-CPA","MXN","[{datePublished=2017-04-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1432017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090893}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","1432017","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2018-02-28T00:00:00.000Z","1300477","ocds-0ud2q6-LA-008000985-E2-2017","false","[{}]","01. Licitación Pública LAASSP","2.797603121E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, id=procesos-integrales-industriales-maga-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.797603121E7","1432017"
"2019-01-24T01:16:35.000Z","2017-08-01T14:45:00.000Z","2017-08-24T00:00:00.000Z","2017-08-22T00:00:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2017-08-24T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER","active","complete","[MPC DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1224878]","[{address={countryName=México}, roles=supplier, name=MPC DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mpc-de-mexico-sa-de-cv}]","Internacional","MXN","Subdelegación Administrativa Zacatecas","LA-008000985-E6-2017-1559784","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[mpc-de-mexico-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila","2017-08-15T10:00:00.000Z","hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","ADQUISICIÓN DE MATERIAL Y ÚTILES DE OFICINA; MATERIAL Y ÚTILES PARA EL PROCESA","[{id=compranet-1620524637144}]","008000985","false","Expirado","ADQUISICIÓN DE MATERIAL Y ÚTILES DE OFICINA; MATERIAL Y ÚTILES PARA EL PROCESA","open","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1559784","MX-CPA","MXN","[{datePublished=2017-08-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1559784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1224878}]","ADQUISICIÓN DE MATERIAL Y ÚTILES DE OFICINA; MATERIAL Y ÚTILES PARA EL PROCESA","1559784","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1437251","ocds-0ud2q6-LA-008000985-E6-2017","false","[{}]","01. Licitación Pública LAASSP","1347247","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MPC DE MEXICO SA DE CV, id=mpc-de-mexico-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1347247","1559784"
"2019-01-24T01:17:00.000Z","2016-03-22T10:25:00.000Z","2016-04-20T00:00:00.000Z","2016-04-14T00:00:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER","active","complete","[JUAN MANUEL GOMEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828283]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL GOMEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=juan-manuel-gomez-rodriguez}]","Nacional","MXN","Subdelegación Administrativa Zacatecas","LA-008000985-E2-2016-1128650","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[juan-manuel-gomez-rodriguez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila","2016-04-07T10:00:00.000Z","hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","CONTRATO ABIERTO NÚM. 152-008000985-LP2-2016 (MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARQUE VEHICULAR)","[{id=compranet-1620524637144}]","008000985","false","Expirado","CONTRATO ABIERTO NÚM. 152-008000985-LP2-2016 (MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARQUE VEHICULAR)","open","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1128650","MX-CPA","MXN","[{datePublished=2016-04-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828283}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","1128650","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2016-12-31T00:00:00.000Z","1026283","ocds-0ud2q6-LA-008000985-E2-2016","false","[{}]","01. Licitación Pública LAASSP","1034483","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JUAN MANUEL GOMEZ RODRIGUEZ, id=juan-manuel-gomez-rodriguez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1034483","1128650"
"2019-01-24T01:17:00.000Z","2016-05-10T08:11:00.000Z","2016-06-02T00:00:00.000Z","2016-05-31T00:00:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2016-06-02T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER","active","complete","[SUMIPAC DISTRIBUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861043]","[{identifier={legalName=SUMIPAC DISTRIBUCION SA DE CV, scheme=RUPC, id=86028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMIPAC DISTRIBUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sumipac-distribucion-sa-de-cv}]","Internacional","MXN","Subdelegación Administrativa Zacatecas","LA-008000985-E4-2016-1128505","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[sumipac-distribucion-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila","2016-05-24T10:00:00.000Z","hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","CONTRATO ABIERTO DE LA LICITACION ELECTRONICA INTERNACIONAL MATERIAL Y UTILES PARA EL PROCESAMIENTO EN EQUIPO Y BIENES INFORMATICOSNUM. 152-008000985-LP3-2016 PARA EL SUMINISTRO DE","[{id=compranet-1620524637144}]","008000985","false","Expirado","CONTRATO ABIERTO DE LA LICITACION ELECTRONICA INTERNACIONAL MATERIAL Y UTILES PARA EL PROCESAMIENTO EN EQUIPO Y BIENES INFORMATICOSNUM. 152-008000985-LP3-2016 PARA EL SUMINISTRO DE","open","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1128505","MX-CPA","MXN","[{datePublished=2016-05-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861043}]","ADQUISICIÓN DE MATERIAL Y ÚTILES DE OFICINA Y MATERIAL Y ÚTILES PARA EL PROCESAM","1128505","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2016-12-31T00:00:00.000Z","1058921","ocds-0ud2q6-LA-008000985-E4-2016","false","[{}]","01. Licitación Pública LAASSP","1034483","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SUMIPAC DISTRIBUCION SA DE CV, id=sumipac-distribucion-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1034483","1128505"
"2019-01-24T01:16:35.000Z","2017-08-01T14:45:00.000Z","2017-08-24T00:00:00.000Z","2017-08-22T00:00:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2017-08-24T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER","active","complete","[GASTELUM IX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1224878]","[{identifier={legalName=GASTELUM IX SA DE CV, scheme=RUPC, id=508579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GASTELUM IX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gastelum-ix-sa-de-cv}]","Internacional","MXN","Subdelegación Administrativa Zacatecas","LA-008000985-E6-2017-1559761","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[gastelum-ix-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila","2017-08-15T10:00:00.000Z","hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","ADQUISICIÓN DE MATERIAL Y ÚTILES DE OFICINA; MATERIAL Y ÚTILES PARA EL PROCESA","[{id=compranet-1620524637144}]","008000985","false","Expirado","ADQUISICIÓN DE MATERIAL Y ÚTILES DE OFICINA; MATERIAL Y ÚTILES PARA EL PROCESA","open","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1559761","MX-CPA","MXN","[{datePublished=2017-08-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1559761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1224878}]","ADQUISICIÓN DE MATERIAL Y ÚTILES DE OFICINA; MATERIAL Y ÚTILES PARA EL PROCESA","1559761","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1437251","ocds-0ud2q6-LA-008000985-E6-2017","false","[{}]","01. Licitación Pública LAASSP","1015889.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=GASTELUM IX SA DE CV, id=gastelum-ix-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1015889.3","1559761"
"2019-01-24T01:17:00.000Z","2016-05-10T08:11:00.000Z","2016-06-02T00:00:00.000Z","2016-05-31T00:00:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2016-06-02T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER","active","complete","[BALANDRANO INK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861043]","[{identifier={legalName=BALANDRANO INK SA DE CV, scheme=RUPC, id=220870, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALANDRANO INK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=balandrano-ink-sa-de-cv}]","Internacional","MXN","Subdelegación Administrativa Zacatecas","LA-008000985-E4-2016-1128347","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[balandrano-ink-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila","2016-05-24T10:00:00.000Z","hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","CONTRATO ABIERTO DE LA LICITACION NUM. 152-008000985-LP3-2016 PARA EL SUMINISTRO DE MATERIAL Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","008000985","false","Expirado","CONTRATO ABIERTO DE LA LICITACION NUM. 152-008000985-LP3-2016 PARA EL SUMINISTRO DE MATERIAL Y UTILES DE OFICINA","open","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1128347","MX-CPA","MXN","[{datePublished=2016-05-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861043}]","ADQUISICIÓN DE MATERIAL Y ÚTILES DE OFICINA Y MATERIAL Y ÚTILES PARA EL PROCESAM","1128347","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2016-12-31T00:00:00.000Z","1058921","ocds-0ud2q6-LA-008000985-E4-2016","false","[{}]","01. Licitación Pública LAASSP","862069","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=BALANDRANO INK SA DE CV, id=balandrano-ink-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","862069","1128347"
"2019-01-24T01:18:06.000Z","2013-03-19T08:12:00.000Z",,,,"Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER",,"complete","[JUAN MANUEL GOMEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233299]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL GOMEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-manuel-gomez-rodriguez}]","Nacional","MXN","Subdelegación Administrativa Zacatecas","LA-008000985-N2-2013-1007970","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[juan-manuel-gomez-rodriguez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila","2013-04-04T12:00:00.000Z","hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","[{id=compranet-1620524637144}]","008000985","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","open","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1007970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1007970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233299}]","SERVICIO DE MANTENIMIENTO AL PARQUE VEHICULAR","1007970","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2013-12-31T00:00:00.000Z","360020","ocds-0ud2q6-LA-008000985-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","689655.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JUAN MANUEL GOMEZ RODRIGUEZ, id=juan-manuel-gomez-rodriguez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","689655.17","1007970"
"2019-11-08T17:40:02.000Z","2012-05-08T02:00:00.000Z",,,,"Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER",,"complete","[JUAN MANUEL GOMEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111455]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL GOMEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-manuel-gomez-rodriguez}]","Nacional","MXN","Subdelegación Administrativa Zacatecas","LA-008000985-N4-2012-1008667","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[juan-manuel-gomez-rodriguez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila","2012-05-24T11:00:00.000Z","hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","[{id=compranet-1620524637144}]","008000985","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","open","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1008667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111455}]","SERVICIO DE MANTENIMIENTO A VEHÍCULOS OFICIALES DELG. SAGARPA ZAC","1008667","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2012-12-31T00:00:00.000Z","180917","ocds-0ud2q6-LA-008000985-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","689655.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JUAN MANUEL GOMEZ RODRIGUEZ, id=juan-manuel-gomez-rodriguez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","689655.17","1008667"
"2019-11-08T17:40:02.000Z","2011-05-03T07:11:00.000Z",,,,"Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2011-06-01T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER",,"complete","[JUAN MANUEL GOMEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15045]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL GOMEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-manuel-gomez-rodriguez}]",,"MXN","Subdelegación Administrativa Zacatecas","LA-008000985-N3-2011-1009119","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[juan-manuel-gomez-rodriguez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila","2011-05-19T10:00:00.000Z","hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","SERVICIO DE MANTENIMIENTO A VEHICULOS OFICIALES","[{id=compranet-1620524637144}]","008000985","false","Expirado","SERVICIO DE MANTENIMIENTO A VEHICULOS OFICIALES","open","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1009119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15045}]","SERVICIO DE MANTENIMIENTO A VEHÍCULOS OFICIALES","1009119","true",,"Secretaría de Agricultura y Desarrollo Rural","2011-12-31T00:00:00.000Z","18465","ocds-0ud2q6-LA-008000985-N3-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","603448.27",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JUAN MANUEL GOMEZ RODRIGUEZ, id=juan-manuel-gomez-rodriguez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","603448.27","1009119"
"2019-01-24T01:18:06.000Z","2013-03-12T08:50:00.000Z",,,,"Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2013-04-03T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER",,"complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231279]","[{identifier={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, scheme=RUPC, id=21112, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-privada-industrial-omega}]","Nacional","MXN","Subdelegación Administrativa Zacatecas","LA-008000985-N1-2013-1007599","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[seguridad-privada-industrial-omega]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila","2013-03-27T12:00:00.000Z","hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet-1620524637144}]","008000985","false","Expirado","SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1007599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1007599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231279}]","SERVICIO DE VIGILANCIA SAGARPA ZACATECAS","1007599","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2013-12-31T00:00:00.000Z","357408","ocds-0ud2q6-LA-008000985-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","550800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, id=seguridad-privada-industrial-omega}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","550800","1007599"
