"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2003-09-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-09-08T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[PROVEEDORA DE OFICINAS DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-023-02/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE OFICINAS DEL SUR, S.A. DE C.V., details={type=company}, id=proveedora-de-oficinas-del-sur-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-023-02-00009033-023-02/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[proveedora-de-oficinas-del-sur-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Papelería y consumibles de equipo de computo","[{id=compranet3-1620530467436}]","9033","Papelería y consumibles de equipo de computo","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-023-02/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-023-02/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-023-02/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Papelería y consumibles de equipo de computo","00009033-023-02/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-023-02","ocds-0ud2q6-00009033-023-02","881988.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE OFICINAS DEL SUR, S.A. DE C.V., id=proveedora-de-oficinas-del-sur-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","881988.09","00009033-023-02/01"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[PANDAL MOTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-023-06&p_CveDep=00009&p_CveUni=033&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PANDAL MOTORES S.A. DE C.V., details={type=company}, id=pandal-motores-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-023-06-00009033-023-06","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[pandal-motores-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","VEHICULOS TERRESTRES","[{id=compranet3-1620530467436}]","9033","VEHICULOS TERRESTRES","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-023-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-023-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-023-06&p_CveDep=00009&p_CveUni=033&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","VEHICULOS TERRESTRES","00009033-023-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-023-06","ocds-0ud2q6-00009033-023-06","564869.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PANDAL MOTORES S.A. DE C.V., id=pandal-motores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","564869.6","00009033-023-06"
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[ABC,UNIFORMES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-023-07/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABC,UNIFORMES,S.A. DE C.V., details={type=company}, id=abcuniformes-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-023-07-00009033-023-07/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[abcuniformes-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","UNIFORMES Y PRENDAS DE PROTECCION","[{id=compranet3-1620530467436}]","9033","UNIFORMES Y PRENDAS DE PROTECCION","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-023-07/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-023-07/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-023-07/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","UNIFORMES Y PRENDAS DE PROTECCION","00009033-023-07/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-023-07","ocds-0ud2q6-00009033-023-07","3090948","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC,UNIFORMES,S.A. DE C.V., id=abcuniformes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3090948","00009033-023-07/01"
"2021-05-09T03:21:07.000Z","2011-04-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-04-05T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[MUEBLES DISPLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-027-09/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MUEBLES DISPLAN, S.A. DE C.V., details={type=company}, id=muebles-displan-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-027-09-00009033-027-09/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[muebles-displan-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Mobiliario y Equipo de Oficina","[{id=compranet3-1620530467436}]","9033","Mobiliario y Equipo de Oficina","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-027-09/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-027-09/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-027-09/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","Mobiliario y Equipo de Oficina","00009033-027-09/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-027-09","ocds-0ud2q6-00009033-027-09","377309","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES DISPLAN, S.A. DE C.V., id=muebles-displan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","377309","00009033-027-09/01"
"2021-05-09T03:21:07.000Z","2013-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2013-04-01T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[M&H INFRAESTRUCTURA INTEGRAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-023-10/05&p_CveDep=00009&p_CveUni=033&p_NumeroLc=023&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=M&H INFRAESTRUCTURA INTEGRAL S.A DE C.V., details={type=company}, id=m&h-infraestructura-integral-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-023-10-00009033-023-10/05","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[m&h-infraestructura-integral-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Arrendamiento de Maquinaria y Equipo","[{id=compranet3-1620530467436}]","9033","Arrendamiento de Maquinaria y Equipo","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-023-10/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-023-10/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-023-10/05&p_CveDep=00009&p_CveUni=033&p_NumeroLc=023&p_AnioLc=2010&ConSin=1}]","Arrendamiento de Maquinaria y Equipo","00009033-023-10/05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-023-10","ocds-0ud2q6-00009033-023-10","1085068.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M&H INFRAESTRUCTURA INTEGRAL S.A DE C.V., id=m&h-infraestructura-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1085068.9","00009033-023-10/05"
"2021-05-09T03:21:07.000Z","2008-05-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-05-10T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[LLANTERA GARROM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-028-07/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LLANTERA GARROM, S.A. DE C.V., details={type=company}, id=llantera-garrom-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-028-07-00009033-028-07/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[llantera-garrom-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","LLANTAS","[{id=compranet3-1620530467436}]","9033","LLANTAS","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-028-07/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-028-07/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-028-07/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","LLANTAS","00009033-028-07/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-028-07","ocds-0ud2q6-00009033-028-07","310293.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTERA GARROM, S.A. DE C.V., id=llantera-garrom-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310293.4","00009033-028-07/01"
"2021-05-09T03:21:07.000Z","2004-12-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-12-05T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[GRUPO CONSTRUCTOR TERRA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-008-04/06&p_CveDep=00009&p_CveUni=033&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR TERRA, S. A. DE C. V., details={type=company}, id=grupo-constructor-terra-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-008-04-00009033-008-04/06","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-terra-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Arrendamiento de Maquinaria","[{id=compranet3-1620530467436}]","9033","Arrendamiento de Maquinaria","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-008-04/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-008-04/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-008-04/06&p_CveDep=00009&p_CveUni=033&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Arrendamiento de Maquinaria","00009033-008-04/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-008-04","ocds-0ud2q6-00009033-008-04","245044.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR TERRA, S. A. DE C. V., id=grupo-constructor-terra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245044.81","00009033-008-04/06"
"2021-05-09T03:21:07.000Z","2007-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-05T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[LAFERRE COMERCIALIZADORA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-008-05/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LAFERRE COMERCIALIZADORA, S.A. DE C.V, details={type=company}, id=laferre-comercializadora-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-008-05-00009033-008-05/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[laferre-comercializadora-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","ADQUISICION DE HERRAMIENTA DE MANO","[{id=compranet3-1620530467436}]","9033","ADQUISICION DE HERRAMIENTA DE MANO","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-008-05/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-008-05/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-008-05/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE HERRAMIENTA DE MANO","00009033-008-05/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-008-05","ocds-0ud2q6-00009033-008-05","426258.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAFERRE COMERCIALIZADORA, S.A. DE C.V, id=laferre-comercializadora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","426258.5","00009033-008-05/01"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[MASTERPARTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-008-06-01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MASTERPARTS, S.A. DE C.V., details={type=company}, id=masterparts-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-008-06-00009033-008-06-01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[masterparts-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","MANTENIMIENTO A VEHICULOS","[{id=compranet3-1620530467436}]","9033","MANTENIMIENTO A VEHICULOS","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-008-06-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-008-06-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-008-06-01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO A VEHICULOS","00009033-008-06-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-008-06","ocds-0ud2q6-00009033-008-06","928000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTERPARTS, S.A. DE C.V., id=masterparts-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","928000","00009033-008-06-01"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[FERRETEROS UNIDOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-08-07/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FERRETEROS UNIDOS, S.A. DE C.V., details={type=company}, id=ferreteros-unidos-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-008-07-00009033-08-07/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[ferreteros-unidos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","HERRAMIENTA DE MANO","[{id=compranet3-1620530467436}]","9033","HERRAMIENTA DE MANO","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-08-07/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-08-07/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-08-07/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","HERRAMIENTA DE MANO","00009033-08-07/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-008-07","ocds-0ud2q6-00009033-008-07","277224","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETEROS UNIDOS, S.A. DE C.V., id=ferreteros-unidos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277224","00009033-08-07/01"
