"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","awards.date","awards.status","parties.buyer.address.region"
"2019-11-08T17:40:02.000Z","2011-08-02T10:54:00.000Z","2011-09-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[ADRIAN MONTER LUGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31012]","[{address={countryName=México}, roles=supplier, name=ADRIAN MONTER LUGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adrian-monter-lugo}]","MXN","Direccion General de Carreteras","LO-009000999-N159-2011-763147","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[adrian-monter-lugo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-08-17T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-Q-CE-A-Y-2011","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-Q-CE-A-Y-2011","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","763147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31012}]","N159 Modernización de la Carretera Puebla - Huajuápan en el Estado de Puebla","763147","true","Secretaría de Comunicaciones y Transportes","2012-09-27T00:00:00.000Z","51944","ocds-0ud2q6-LO-009000999-N159-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.478594799E8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ADRIAN MONTER LUGO, id=adrian-monter-lugo}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.478594799E8","763147"
"2019-01-24T01:18:06.000Z","2013-07-31T08:31:00.000Z","2013-09-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Puebla","SCT","complete","[ADRIAN MONTER LUGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282947]","[{address={countryName=México}, roles=supplier, name=ADRIAN MONTER LUGO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=adrian-monter-lugo}]","MXN","Subdirección de Obras del Centro SCT Puebla","IO-009000979-N63-2013-378459","[contractTermination]","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[adrian-monter-lugo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Javier Aquino Limón","2013-08-14T09:00:00.000Z","javier-aquino-limon","contract","Subdirección de Obras del Centro SCT Puebla","unidad-compradora","Conservacion de la carretera Palomas-Tecomatlan","[{id=compranet-1620524637144}]","009000979","false","Expirado","Conservacion de la carretera Palomas-Tecomatlan","limited","institution","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Puebla","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","378459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282947}]","Invitacion Restringida CA Conservacion de la carretera Palomas -Tecomatlan","378459","true","Secretaría de Comunicaciones y Transportes","2013-10-31T00:00:00.000Z","429432","ocds-0ud2q6-IO-009000979-N63-2013","false","[{amount={amount=9049990.28, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9049990.28","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ADRIAN MONTER LUGO, id=adrian-monter-lugo}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9049990.28","378459","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-12-20T15:17:00.000Z","2012-02-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[ADRIAN MONTER LUGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66389]","[{address={countryName=México}, roles=supplier, name=ADRIAN MONTER LUGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adrian-monter-lugo}]","MXN","Centro SCT Hidalgo","LO-009000997-N12-2011-466577","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[adrian-monter-lugo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2012-01-18T10:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","MODERNIZACIÓN A CUATRO CARRILES CARR. PORTEZUELO - PALMILLAS","[{id=compranet-1620524637144}]","009000997","false","Expirado","MODERNIZACIÓN A CUATRO CARRILES CARR. PORTEZUELO - PALMILLAS","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","466577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66389}]","MODERNIZACION A CUATRO CARRILES CARR. PORTEZUELO - PALMILLAS","466577","true","Secretaría de Comunicaciones y Transportes","2012-10-15T00:00:00.000Z","110553","ocds-0ud2q6-LO-009000997-N12-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.233157952E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ADRIAN MONTER LUGO, id=adrian-monter-lugo}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.233157952E7","466577","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-12-06T18:58:00.000Z","2012-01-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[ADRIAN MONTER LUGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68891]","[{address={countryName=México}, roles=supplier, name=ADRIAN MONTER LUGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adrian-monter-lugo}]","MXN","Centro SCT Hidalgo","LO-009000997-N19-2011-167804","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[adrian-monter-lugo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2012-01-11T12:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","MODERNIZACION CAMINO CHILCUAUTLA-ALFAJAYUCAN 5A ETAPA","[{id=compranet-1620524637144}]","009000997","false","Expirado","MODERNIZACION CAMINO CHILCUAUTLA-ALFAJAYUCAN 5A ETAPA","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","167804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68891}]","CONSTRUCCION DE VIAS DE COMUNICACION","167804","true","Secretaría de Comunicaciones y Transportes","2012-09-15T00:00:00.000Z","114797","ocds-0ud2q6-LO-009000997-N19-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9823889.71","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ADRIAN MONTER LUGO, id=adrian-monter-lugo}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9823889.71","167804","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-03-14T14:43:00.000Z","2011-06-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[ADRIAN MONTER LUGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6770]","[{address={countryName=México}, roles=supplier, name=ADRIAN MONTER LUGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adrian-monter-lugo}]","MXN","Centro SCT Hidalgo","LO-009000997-N7-2011-464810","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[adrian-monter-lugo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2011-04-11T10:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","RECONSTRUCCION DE TERRACERIAS EL CORTE - EL MEJAY - COCINERAS","[{id=compranet-1620524637144}]","009000997","false","Expirado","RECONSTRUCCION DE TERRACERIAS EL CORTE - EL MEJAY - COCINERAS","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","464810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6770}]","CONVOCATORIA N7 HIDALGO","464810","true","Secretaría de Comunicaciones y Transportes","2011-11-30T00:00:00.000Z","11150","ocds-0ud2q6-LO-009000997-N7-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","6894023.88","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ADRIAN MONTER LUGO, id=adrian-monter-lugo}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6894023.88","464810",,,
"2019-11-08T17:40:02.000Z","2012-07-12T11:49:00.000Z","2012-09-11T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-09-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[ADRIAN MONTER LUGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135197]","[{address={countryName=México}, roles=supplier, name=ADRIAN MONTER LUGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adrian-monter-lugo}]","MXN","Centro SCT Hidalgo","LO-009000997-N73-2012-464702","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[adrian-monter-lugo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2012-07-26T10:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","CONSTRUCCIÓN DE TERRACERIAS ENCAUZAMIENTO LA PAZ - LOS TUZOS TRAMO NORTE","[{id=compranet-1620524637144}]","009000997","false","Expirado","CONSTRUCCIÓN DE TERRACERIAS ENCAUZAMIENTO LA PAZ - LOS TUZOS TRAMO NORTE","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","464702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135197}]","CONSTRUCCION LA PAZ-LOS TUZOS, TRAMO NORTE","464702","true","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","208306","ocds-0ud2q6-LO-009000997-N73-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.991347528E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ADRIAN MONTER LUGO, id=adrian-monter-lugo}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.991347528E7","464702","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-12-20T14:17:00.000Z","2012-02-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-02-20T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[ADRIAN MONTER LUGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72753]","[{address={countryName=México}, roles=supplier, name=ADRIAN MONTER LUGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adrian-monter-lugo}]","MXN","Centro SCT Hidalgo","LO-009000997-N34-2011-142414","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[adrian-monter-lugo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2012-01-24T12:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","LOPEZ RAYON-DEXTHO","[{id=compranet-1620524637144}]","009000997","false","Expirado","LOPEZ RAYON-DEXTHO","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","142414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72753}]","CONSTRUCCION DE VIAS DE COMUNICACION","142414","true","Secretaría de Comunicaciones y Transportes","2012-09-19T00:00:00.000Z","116921","ocds-0ud2q6-LO-009000997-N34-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2133665.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ADRIAN MONTER LUGO, id=adrian-monter-lugo}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2133665.4","142414","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-03-20T17:27:00.000Z","2013-05-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[ADRIAN MONTER LUGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234608]","[{address={countryName=México}, roles=supplier, name=ADRIAN MONTER LUGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adrian-monter-lugo}]","MXN","Centro SCT Hidalgo","LO-009000997-N38-2013-466459","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[adrian-monter-lugo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2013-04-05T13:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","CONSERVACION PERIODICA PACHUCA-LIM. EDOS. HGO/VER","[{id=compranet-1620524637144}]","009000997","false","Expirado","CONSERVACION PERIODICA PACHUCA-LIM. EDOS. HGO/VER","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","466459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234608}]","Conservación periódica del tramo: Pachuca-Lim. Edos. Hgo./Ver.","466459","true","Secretaría de Comunicaciones y Transportes","2013-09-12T00:00:00.000Z","362928","ocds-0ud2q6-LO-009000997-N38-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8746204.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ADRIAN MONTER LUGO, id=adrian-monter-lugo}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8746204.2","466459","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-12-21T11:15:00.000Z","2012-02-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[ADRIAN MONTER LUGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72986]","[{address={countryName=México}, roles=supplier, name=ADRIAN MONTER LUGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adrian-monter-lugo}]","MXN","Centro SCT Hidalgo","LO-009000997-N28-2011-185799","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[adrian-monter-lugo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2012-01-13T10:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","CONSERVACIÓN PERIODICA VENTA DE CARPIO-TULANCINGO","[{id=compranet-1620524637144}]","009000997","false","Expirado","CONSERVACIÓN PERIODICA VENTA DE CARPIO-TULANCINGO","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","185799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-185799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72986}]","CONSTRUCCION DE VIAS DE COMUNICACION","185799","true","Secretaría de Comunicaciones y Transportes","2012-05-15T00:00:00.000Z","116576","ocds-0ud2q6-LO-009000997-N28-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","13569272","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ADRIAN MONTER LUGO, id=adrian-monter-lugo}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","13569272","185799","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-06-26T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[ADRIAN MONTER LUGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118198]","[{address={countryName=México}, roles=supplier, name=ADRIAN MONTER LUGO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adrian-monter-lugo}]","MXN","Centro SCT Tlaxcala","LO-009000018-N23-2012-246748","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[adrian-monter-lugo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2012-07-12T09:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Modernizacion a cuatro carriles de la: carretera Mena - Cd. industrial Xicotencatl","[{id=compranet-1620524637144}]","009000018","false","Expirado","Modernizacion a cuatro carriles de la: carretera Mena - Cd. industrial Xicotencatl","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","246748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118198}]","Modernización a cuatro carriles de la: Carretera Mena - Cd. Industrial Xicotenc","246748","true","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","191749","ocds-0ud2q6-LO-009000018-N23-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.752566226E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ADRIAN MONTER LUGO, id=adrian-monter-lugo}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.752566226E7","246748","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-08-06T13:50:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-09-01T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[ADRIAN MONTER LUGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283078]","[{address={countryName=México}, roles=supplier, name=ADRIAN MONTER LUGO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adrian-monter-lugo}]","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N133-2013-1771269","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[adrian-monter-lugo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2013-08-20T09:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","3-O-CF-A-643-W-0-3 N133-2013 CENTRO SCT MEXICO Reconstrucción Av Primarias Mpio Ecatepec III","[{id=compranet-1620524637144}]","009000963","false","Expirado","3-O-CF-A-643-W-0-3 N133-2013 CENTRO SCT MEXICO Reconstrucción Av Primarias Mpio Ecatepec III","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1771269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1771269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283078}]","N133-2013 CENTRO SCT MEXICO Reconstrucción Av Primarias Mpio Ecatepec III","1771269","true","Secretaría de Comunicaciones y Transportes","2013-11-15T00:00:00.000Z","425918","ocds-0ud2q6-LO-009000963-N133-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.618589555E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ADRIAN MONTER LUGO, id=adrian-monter-lugo}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.618589555E7","1771269","Nacional","Mixta","[electronicSubmission, inPerson]"
