"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-11-05T16:27:00.000Z","2014-11-24T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[KARLA DOCTORIARENA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478691]","[{address={countryName=México}, roles=supplier, name=KARLA DOCTORIARENA GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=karla-doctoriarena-gonzalez}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1223-2014-1670959","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[karla-doctoriarena-gonzalez]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-11-07T15:30:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Material eléctrico y electrónico","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Material eléctrico y electrónico","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1670959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1670959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478691}]","REQX-232- CABLE VGA","1670959","true","Electrónica","Instituto Nacional de Cancerología","2014-12-22T00:00:00.000Z","709338","ocds-0ud2q6-AA-012NBV001-N1223-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1642.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=KARLA DOCTORIARENA GONZALEZ, id=karla-doctoriarena-gonzalez}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1642.59","1670959"
"2019-01-24T01:18:06.000Z","2013-09-18T06:40:00.000Z","2013-11-06T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[ARTURO RODRIGUEZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302199]","[{address={countryName=México}, roles=supplier, name=ARTURO RODRIGUEZ GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=arturo-rodriguez-gutierrez}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1065-2013-1695335","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[arturo-rodriguez-gutierrez]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-09-19T13:30:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Otros servicios comerciales","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Otros servicios comerciales","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1695335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1695335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302199}]","REQX-ADM-236-TARJETA","1695335","true","Electrónica","Instituto Nacional de Cancerología","2013-12-05T00:00:00.000Z","458628","ocds-0ud2q6-AA-012NBV001-N1065-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1360","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ARTURO RODRIGUEZ GUTIERREZ, id=arturo-rodriguez-gutierrez}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1360","1695335"
"2019-01-24T01:17:46.000Z","2014-11-06T18:10:00.000Z","2014-12-03T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-25T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[MULTISISTEMAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478736]","[{identifier={legalName=MULTISISTEMAS, scheme=RUPC, id=39896, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTISISTEMAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multisistemas}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1225-2014-1670573","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[multisistemas]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-11-07T15:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Otros servicios comerciales","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Otros servicios comerciales","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1670573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1670573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478736}]","REQX-235- CARPETA","1670573","true","Electrónica","Instituto Nacional de Cancerología","2015-01-15T00:00:00.000Z","709400","ocds-0ud2q6-AA-012NBV001-N1225-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","204750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=MULTISISTEMAS, id=multisistemas}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","204750","1670573"
"2019-01-24T01:17:46.000Z","2014-11-06T18:10:00.000Z","2014-11-24T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[MULTISISTEMAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478736]","[{identifier={legalName=MULTISISTEMAS, scheme=RUPC, id=39896, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTISISTEMAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multisistemas}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1225-2014-1670587","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[multisistemas]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-11-07T15:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales y útiles de oficina","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales y útiles de oficina","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1670587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1670587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478736}]","REQX-235- CARPETA","1670587","true","Electrónica","Instituto Nacional de Cancerología","2015-01-06T00:00:00.000Z","709400","ocds-0ud2q6-AA-012NBV001-N1225-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","732","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=MULTISISTEMAS, id=multisistemas}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","732","1670587"
"2019-01-24T01:17:46.000Z","2014-11-05T17:37:00.000Z","2014-11-21T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[REYNA ISABEL MENDOZA JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478759]","[{address={countryName=México}, roles=supplier, name=REYNA ISABEL MENDOZA JUAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=reyna-isabel-mendoza-juarez}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1226-2014-1665647","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[reyna-isabel-mendoza-juarez]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-11-07T15:30:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Otros servicios comerciales","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Otros servicios comerciales","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1665647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1665647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478759}]","REQX-244- TARJETAS","1665647","true","Electrónica","Instituto Nacional de Cancerología","2014-11-28T00:00:00.000Z","709441","ocds-0ud2q6-AA-012NBV001-N1226-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=REYNA ISABEL MENDOZA JUAREZ, id=reyna-isabel-mendoza-juarez}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2850","1665647"
"2019-01-24T01:17:24.000Z","2015-07-30T13:28:00.000Z","2015-09-23T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-08T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[BIOADVANCED SYSTEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624186]","[{identifier={legalName=BIOADVANCED SYSTEMS SA DE CV, scheme=RUPC, id=221415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOADVANCED SYSTEMS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioadvanced-systems-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1079-2015-1561932","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[bioadvanced-systems-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-07-31T14:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Productos químicos básicos","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Productos químicos básicos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1561932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1561932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624186}]","REQX-AME-15-108- RAPID","1561932","true","Electrónica","Instituto Nacional de Cancerología","2015-12-17T00:00:00.000Z","866781","ocds-0ud2q6-AA-012NBV001-N1079-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","984580.27","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=BIOADVANCED SYSTEMS SA DE CV, id=bioadvanced-systems-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","984580.27","1561932"
"2019-01-24T01:17:24.000Z","2015-08-04T14:19:00.000Z","2015-09-18T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-11T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[ACCESORIOS Y SUMINISTROS PARA LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626359]","[{identifier={legalName=ACCESORIOS Y SUMINISTROS PARA LABORATORIO SA DE CV, scheme=RUPC, id=6200, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESORIOS Y SUMINISTROS PARA LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=accesorios-y-suministros-para-laboratorio-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1083-2015-1561539","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[accesorios-y-suministros-para-laboratorio-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-08-05T16:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Productos químicos básicos","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Productos químicos básicos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1561539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1561539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626359}]","REQX-AME-15-000095-FREEZER","1561539","true","Electrónica","Instituto Nacional de Cancerología","2015-11-17T00:00:00.000Z","869633","ocds-0ud2q6-AA-012NBV001-N1083-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","184261.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ACCESORIOS Y SUMINISTROS PARA LABORATORIO SA DE CV, id=accesorios-y-suministros-para-laboratorio-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","184261.04","1561539"
"2019-01-24T01:17:46.000Z","2014-11-05T18:07:00.000Z","2014-12-01T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[DISTRIBUIDORA ZIBAEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478806]","[{identifier={legalName=DISTRIBUIDORA ZIBAEN SA DE CV, scheme=RUPC, id=89768, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA ZIBAEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-zibaen-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1228-2014-1670855","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[distribuidora-zibaen-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-11-07T17:30:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Otros materiales y artículos de construcción y reparación","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Otros materiales y artículos de construcción y reparación","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1670855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1670855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478806}]","REQ-40- SOLDADURA","1670855","true","Electrónica","Instituto Nacional de Cancerología","2014-12-22T00:00:00.000Z","709485","ocds-0ud2q6-AA-012NBV001-N1228-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3125.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=DISTRIBUIDORA ZIBAEN SA DE CV, id=distribuidora-zibaen-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3125.4","1670855"
"2019-01-24T01:17:46.000Z","2014-11-05T18:23:00.000Z","2014-12-12T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[DISTRIBUIDORA ZIBAEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478825]","[{identifier={legalName=DISTRIBUIDORA ZIBAEN SA DE CV, scheme=RUPC, id=89768, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA ZIBAEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-zibaen-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1229-2014-1670598","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[distribuidora-zibaen-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-11-08T11:30:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales y útiles para el procesamiento en equipos y bienes informáticos","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales y útiles para el procesamiento en equipos y bienes informáticos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1670598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1670598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478825}]","REQ-37- MARIPOSA","1670598","true","Electrónica","Instituto Nacional de Cancerología","2015-01-12T00:00:00.000Z","709505","ocds-0ud2q6-AA-012NBV001-N1229-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3411.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=DISTRIBUIDORA ZIBAEN SA DE CV, id=distribuidora-zibaen-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3411.45","1670598"
"2019-01-24T01:17:46.000Z","2014-11-05T18:23:00.000Z","2014-11-24T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[DISTRIBUIDORA ZIBAEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478825]","[{identifier={legalName=DISTRIBUIDORA ZIBAEN SA DE CV, scheme=RUPC, id=89768, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA ZIBAEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-zibaen-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1229-2014-1670622","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[distribuidora-zibaen-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-11-08T11:30:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales y útiles de oficina","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales y útiles de oficina","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1670622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1670622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478825}]","REQ-37- MARIPOSA","1670622","true","Electrónica","Instituto Nacional de Cancerología","2014-12-22T00:00:00.000Z","709505","ocds-0ud2q6-AA-012NBV001-N1229-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6454.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=DISTRIBUIDORA ZIBAEN SA DE CV, id=distribuidora-zibaen-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6454.9","1670622"
"2019-01-24T01:17:46.000Z","2014-10-03T11:49:00.000Z","2014-10-30T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-22T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[REYNA ISABEL MENDOZA JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460910]","[{address={countryName=México}, roles=supplier, name=REYNA ISABEL MENDOZA JUAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=reyna-isabel-mendoza-juarez}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1084-2014-1644800","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[reyna-isabel-mendoza-juarez]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-10-06T18:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Otros servicios comerciales","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Otros servicios comerciales","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1644800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1644800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460910}]","AD- TARJETA MOSTAZA PARA DIETA","1644800","true","Electrónica","Instituto Nacional de Cancerología","2014-11-13T00:00:00.000Z","684826","ocds-0ud2q6-AA-012NBV001-N1084-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2070","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=REYNA ISABEL MENDOZA JUAREZ, id=reyna-isabel-mendoza-juarez}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2070","1644800"
