"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARTURO ELIZALDE LOPEZ","50000","0","arturo-elizalde-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ADOLFO RAMOS LIZARRAGA, scheme=RUPC, id=582856, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ADOLFO RAMOS LIZARRAGA","9126965.879999999","0","adolfo-ramos-lizarraga","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OROZCO LOPEZ ELSA, scheme=RFC, id=OOLE460226F65}]","0","[]","[{id=comprasimss}]","[proveedor]","8","11278.4","[{id=comprasimss-1620608011130}]","0","OROZCO LOPEZ ELSA","0","0","orozco-lopez-elsa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GARCIA MORENO ARTEMIO.","12880","0","garcia-moreno-artemio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CORONADO NOBREGAS PATRICIA FERNANDA","17400","0","coronado-nobregas-patricia-fernanda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VELYNA SUJEI NIETO RAMÍREZ","1304","0","velyna-sujei-nieto-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Jacqueline Salazar Bautista","1473011.79","0","jacqueline-salazar-bautista","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","FABIO ALEJANDRO MUNGUIA AYALA","133626","0","fabio-alejandro-munguia-ayala","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","RODOLFO CARLOS LOPEZ MATA","157472.01","0","rodolfo-carlos-lopez-mata","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LILIANA ROCHA QUIJANO","49999","0","liliana-rocha-quijano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUANA MIRNA SULEM ESTRADA SALDAÑA","42084","0","juana-mirna-sulem-estrada-saldana","0"
