"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","2018-05-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-23T13:50:09.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0015700001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","1.879587028E7","CRC","BANCO DE COSTA RICA","2018CD-000007-0015700001-432018014200013","[contract]","banco-de-costa-rica","[constructora-arpo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Obras de mantenimiento en infraestructura del BCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0015700001}]","432018014200013","2018CD-000007-0015700001","ocds-rwubve-2018CD-000007-0015700001","[SERVICIOS]","1.62792082E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","1.879587028E7","https://www.sicop.go.cr/index.jsp","buyer","1.62792082E7","432018014200013"
"2021-11-28T01:53:02.000Z","2021-04-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-12T12:28:29.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[SAUTER INFOMAX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0015700001]","[{identifier={scheme=Registro Nacional, id=3101217593, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 11 entre Ave Ctl y 2 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SAUTER INFOMAX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sauter-infomax-sociedad-anonima}]","1","CRC","BANCO DE COSTA RICA","2021CD-000005-0015700001-432021014200034","[contract]","banco-de-costa-rica","[sauter-infomax-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición por demanda de hasta 250 lectoras de Código de Barras","USD","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0015700001}]","432021014200034","2021CD-000005-0015700001","ocds-rwubve-2021CD-000005-0015700001","[BIENES]","1.609482006E7","USD","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SAUTER INFOMAX SOCIEDAD ANONIMA, id=sauter-infomax-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.609482006E7","432021014200034","612.940445","612.940445","USD","USD","26258.375","26258.375","2022-04-12T12:28:29.000Z"
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-13T11:56:52.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0015700001]","[{identifier={scheme=Registro Nacional, id=3101179862, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa Ofibodegas Empresariales Santa Rosa, local #18 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-tecnicos-y-comerciales-sociedad-anonima}]","13850000","CRC","BANCO DE COSTA RICA","2018CD-000012-0015700001-432018014200021","[contract]","banco-de-costa-rica","[servicios-tecnicos-y-comerciales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de planta eléctrica en la Oficina de Ciudad Neilly","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0015700001}]","432018014200021","2018CD-000012-0015700001","ocds-rwubve-2018CD-000012-0015700001","[BIENES]","1.58310175E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA, id=servicios-tecnicos-y-comerciales-sociedad-anonima}]","13850000","https://www.sicop.go.cr/index.jsp","buyer","1.58310175E7","432018014200021",,,,,,,"2018-11-13T11:56:52.000Z"
"2021-11-28T01:53:02.000Z","2021-04-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-14T16:24:19.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0015700001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","1.654302736E7","CRC","BANCO DE COSTA RICA","2021CD-000010-0015700001-432021014200036","[contract]","banco-de-costa-rica","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pruebas psicometricas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0015700001}]","432021014200036","2021CD-000010-0015700001","ocds-rwubve-2021CD-000010-0015700001","[SERVICIOS]","1.575110529E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","1.654302736E7","https://www.sicop.go.cr/index.jsp","buyer","1.575110529E7","432021014200036","612.704717","612.704717","USD","USD","25707.498","25707.498","2022-10-14T16:24:19.000Z","612.704717","27000","USD","USD","27000","612.704717"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-20T10:45:31.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[MUNICIPALIDAD DE SAN JOSE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0015700008]","[{identifier={scheme=Registro Nacional, id=3014042058, uri=http://www.registronacional.go.cr/}, address={streetAddress=MUNICIPALIDAD DE SAN JOSE Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNICIPALIDAD DE SAN JOSE, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=municipalidad-de-san-jose}]","1.553140072E7","CRC","BANCO DE COSTA RICA","2021CD-000003-0015700008-432021065700003","[contract]","banco-de-costa-rica","[municipalidad-de-san-jose]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio Celebración del Bicentenario de la República de Costa Rica","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021065700003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021065700003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0015700008}]","432021065700003","2021CD-000003-0015700008","ocds-rwubve-2021CD-000003-0015700008","[BIENES/SERVICIOS]","1.553140072E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose}]","1.553140072E7","https://www.sicop.go.cr/index.jsp","buyer","1.553140072E7","432021065700003","621.256029","621.256029","USD","USD","25000","25000","2021-11-20T10:45:31.000Z","621.256029","25000","USD","USD","25000","621.256029"
"2021-11-28T01:53:02.000Z","2021-02-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-08T15:15:12.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ERNST & YOUNG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0015700001]","[{identifier={scheme=Registro Nacional, id=3101318900, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 mts al sur de multiplaza edificio meridiano 2do piso Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ERNST & YOUNG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ernst-&-young-sociedad-anonima}]","32650000","CRC","BANCO DE COSTA RICA","2020CD-000078-0015700001-432021014200008","[contract]","banco-de-costa-rica","[ernst-&-young-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar los servicios profesionales para realizar estudio de Precios de Transferencia para el Banco de Costa Rica y sus subsidiarias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0015700001}]","432021014200008","2020CD-000078-0015700001","ocds-rwubve-2020CD-000078-0015700001","[SERVICIOS]","15368000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ERNST & YOUNG SOCIEDAD ANONIMA, id=ernst-&-young-sociedad-anonima}]","32650000","https://www.sicop.go.cr/index.jsp","buyer","15368000","432021014200008",,,,,,,"2022-02-08T15:15:12.000Z",,,,,,
"2021-11-28T01:42:08.000Z","2017-08-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-04T09:32:13.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000001-0015700001]","[{identifier={scheme=Registro Nacional, id=3101136961, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 10 y 12 Calle 31 Barrio Francisco Peralta, Apartado 7534-1000 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima}]","1.984889342E7","CRC","BANCO DE COSTA RICA","2017CD-000001-0015700001-432017014200001","[contract]","banco-de-costa-rica","[asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición por demanda de Discos Duros para mantenimiento de portátiles Dell Latitude E5570 / Dell Latitude E5470","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432017014200001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017014200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000001-0015700001}]","432017014200001","2017CD-000001-0015700001","ocds-rwubve-2017CD-000001-0015700001","[BIENES]","1.531917774E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima}]","1.984889342E7","https://www.sicop.go.cr/index.jsp","buyer","1.531917774E7","432017014200001","572.839637","572.839637","USD","USD","26742.524","26742.524","2018-10-04T09:32:13.000Z","572.839637","34650","USD","USD","34650","572.839637"
"2021-11-28T01:53:02.000Z","2021-07-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-22T12:30:55.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0015700001]","[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","17000000","CRC","BANCO DE COSTA RICA","2021CD-000028-0015700001-432021014200064","[contract]","banco-de-costa-rica","[deloitte-&-touche-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de auditoría e informe del Customer Security Controls Framework (CSCF) a la Infraestructura SWIFT del Banco de Costa Rica.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0015700001}]","432021014200064","2021CD-000028-0015700001","ocds-rwubve-2021CD-000028-0015700001","[SERVICIOS]","1.529626864E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","1.529626864E7","432021014200064","622.368778","622.368778","USD","USD","24577.5","24577.5","2022-07-22T12:30:55.000Z",,,,,,
"2021-11-28T01:44:21.000Z","2018-01-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-01T14:58:57.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0015700001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","1.53951327E7","CRC","BANCO DE COSTA RICA","2017CD-000006-0015700001-432018014200003","[contract]","banco-de-costa-rica","[constructora-arpo-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos varios de mantenimiento en oficnas BCR zonas de Cartago y San José","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0015700001}]","432018014200003","2017CD-000006-0015700001","ocds-rwubve-2017CD-000006-0015700001","[OBRA PUBLICA]","15249721","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","1.53951327E7","https://www.sicop.go.cr/index.jsp","buyer","15249721","432018014200003",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-12T16:35:05.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CORPORACION FAMILIAR NAVAMONT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0015700001]","[{identifier={scheme=Registro Nacional, id=3101473507, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 norte de la escuela Corralillo, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CORPORACION FAMILIAR NAVAMONT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-familiar-navamont-sociedad-anonima}]","18420125","CRC","BANCO DE COSTA RICA","2017CD-000004-0015700001-432018014200002","[contract]","banco-de-costa-rica","[corporacion-familiar-navamont-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de fachada en Centro de Negocios BCR Cartago","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0015700001}]","432018014200002","2017CD-000004-0015700001","ocds-rwubve-2017CD-000004-0015700001","[SERVICIOS]","15153900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION FAMILIAR NAVAMONT SOCIEDAD ANONIMA, id=corporacion-familiar-navamont-sociedad-anonima}]","18420125","https://www.sicop.go.cr/index.jsp","buyer","15153900","432018014200002",,,,,,,,,,,,,
