"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-05T09:01:12.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0020100001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","2561307.16","CRC","MUNICIPALIDAD DE MATINA","2019CD-000016-0020100001-432019010600015","[contract]","municipalidad-de-matina","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de Oficina Departamentos de utgvm y Secretaria de Concejo Municipal.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432019010600015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0020100001}]","Limón","432019010600015","2020-06-05T09:01:12.000Z","2019CD-000016-0020100001","ocds-rwubve-2019CD-000016-0020100001","[BIENES]","2017090.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","2561307.16","https://www.sicop.go.cr/index.jsp","buyer","2017090.19","432019010600015"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-18T14:40:53.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0020100001]","[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","2000000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000013-0020100001-432021010600021","[contract]","municipalidad-de-matina","[ricoh-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPRESORA DE ALTA DEMANDA PARA LA GESTIÓN DE COBRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0020100001}]","Limón","432021010600021",,"2021CD-000013-0020100001","ocds-rwubve-2021CD-000013-0020100001","[BIENES]","1976559.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1976559.96","432021010600021"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-06T09:16:29.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0020100001]","[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","2500000","CRC","MUNICIPALIDAD DE MATINA","2020CD-000010-0020100001-432020010600016","[contract]","municipalidad-de-matina","[inversiones-arias-esquivel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE MANTENIMIENTO PREVENTIVO PARA AIRES ACONDICIONADOS DE LOS EDIFICIOS DE LA MUNICIPALIDAD DE MATINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0020100001}]","Limón","432020010600016","2021-07-06T09:16:29.000Z","2020CD-000010-0020100001","ocds-rwubve-2020CD-000010-0020100001","[SERVICIOS]","1972000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","1972000","432020010600016"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-27T08:30:17.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0020100001]","[{identifier={scheme=Registro Nacional, id=3101129434, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte de la entrada principal de pedregal, contiguo a la bomba sheyza, san antonio de belen, heredi Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=llantas-y-accesorios-sociedad-anonima}]","1940000","CRC","MUNICIPALIDAD DE MATINA","2020CD-000001-0020100001-432020010600003","[contract]","municipalidad-de-matina","[llantas-y-accesorios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA CAMIONES RECOLECTORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0020100001}]","Limón","432020010600003","2020-10-27T08:30:17.000Z","2020CD-000001-0020100001","ocds-rwubve-2020CD-000001-0020100001","[BIENES/SERVICIOS]","1940000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, id=llantas-y-accesorios-sociedad-anonima}]","1940000","https://www.sicop.go.cr/index.jsp","buyer","1940000","432020010600003"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-31T09:49:06.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[SANTOS ANDRES PADILLA TREMINIO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0020100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801150142, uri=https://www.tse.go.cr/}, address={streetAddress=bar el tucan 50 metros norte Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=SANTOS ANDRES PADILLA TREMINIO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=santos-andres-padilla-treminio}]","2000000","CRC","MUNICIPALIDAD DE MATINA","2020CD-000060-0020100001-432020010600079","[contract]","municipalidad-de-matina","[santos-andres-padilla-treminio]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE CHAPEA DE CEMENTERIOS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0020100001}]","Limón","432020010600079","2021-05-01T09:49:06.000Z","2020CD-000060-0020100001","ocds-rwubve-2020CD-000060-0020100001","[SERVICIOS]","1936000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SANTOS ANDRES PADILLA TREMINIO, id=santos-andres-padilla-treminio}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1936000","432020010600079"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-07T07:30:47.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[CARAVANA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000083-0020100001]","[{identifier={scheme=Registro Nacional, id=3101063669, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA ANTIGUA ROTONDA DE GALLITO INDUSTRIAL, CIEN METROS AL SURESTE, MANO DERECHA, EDIFICIO ESQUINERO Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CARAVANA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caravana-internacional-sociedad-anonima}]","900000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000083-0020100001-432021010600103","[contract]","municipalidad-de-matina","[caravana-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos para Regidores Municipales con destino a Madrid España","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000083-0020100001}]","Limón","432021010600103",,"2021CD-000083-0020100001","ocds-rwubve-2021CD-000083-0020100001","[SERVICIOS]","1875044","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARAVANA INTERNACIONAL SOCIEDAD ANONIMA, id=caravana-internacional-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","1875044","432021010600103"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-07T13:25:04.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[DISTRIBUIDORA DISFAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000072-0020100001]","[{identifier={scheme=Registro Nacional, id=3101662805, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado norte de la plaza los deportes, 50 metros noroeste Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA DISFAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-disfazu-sociedad-anonima}]","1899150","CRC","MUNICIPALIDAD DE MATINA","2021CD-000072-0020100001-432021010600104","[contract]","municipalidad-de-matina","[distribuidora-disfazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE LIMPIEZA PARA EL DEPARTAMENTO DE UTGVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000072-0020100001}]","Limón","432021010600104",,"2021CD-000072-0020100001","ocds-rwubve-2021CD-000072-0020100001","[BIENES]","1844772","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA DISFAZU SOCIEDAD ANONIMA, id=distribuidora-disfazu-sociedad-anonima}]","1899150","https://www.sicop.go.cr/index.jsp","buyer","1844772","432021010600104"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T07:51:35.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000076-0020100001]","[{identifier={scheme=Registro Nacional, id=3101129434, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte de la entrada principal de pedregal, contiguo a la bomba sheyza, san antonio de belen, heredi Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=llantas-y-accesorios-sociedad-anonima}]","2360000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000076-0020100001-432021010600115","[contract]","municipalidad-de-matina","[llantas-y-accesorios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA CAMIONES RECOLECTORES DE RESIDUOS SÓLIDOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000076-0020100001}]","Limón","432021010600115",,"2021CD-000076-0020100001","ocds-rwubve-2021CD-000076-0020100001","[BIENES/SERVICIOS]","1740000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, id=llantas-y-accesorios-sociedad-anonima}]","2360000","https://www.sicop.go.cr/index.jsp","buyer","1740000","432021010600115"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-16T17:38:37.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0020100001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","1500000","CRC","MUNICIPALIDAD DE MATINA","2020CD-000055-0020100001-432020010600060","[contract]","municipalidad-de-matina","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AYUDAS TÉCNICAS PARA LAS PERSONAS ADULTAS MAYORES DEL CANTÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0020100001}]","Limón","432020010600060","2021-02-16T17:38:37.000Z","2020CD-000055-0020100001","ocds-rwubve-2020CD-000055-0020100001","[BIENES]","1728700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1728700","432020010600060"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T14:00:33.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[O L A FRIA DEL ATLANTICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000095-0020100001]","[{identifier={scheme=Registro Nacional, id=3101354053, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 m este de estacion de servicio HBQ, Bataan Battan, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=O L A FRIA DEL ATLANTICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=o-l-a-fria-del-atlantico-sociedad-anonima}]","1700000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000095-0020100001-432021010600131","[contract]","municipalidad-de-matina","[o-l-a-fria-del-atlantico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE UN AIRE ACONDICIONADO PARA LA BIBLIOTECA PÚBLICA DE MATINA","CRC","[{id=sicop-1638063428447}]","Servicios","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000095-0020100001}]","Limón","432021010600131",,"2021CD-000095-0020100001","ocds-rwubve-2021CD-000095-0020100001","[BIENES/SERVICIOS]","1603098","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=O L A FRIA DEL ATLANTICO SOCIEDAD ANONIMA, id=o-l-a-fria-del-atlantico-sociedad-anonima}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","1603098","432021010600131"
