"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[CONTROL DE PLANTAS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4127055001&vv_provsino=0]","[{roles=supplier, name=CONTROL DE PLANTAS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=control-de-plantas-industriales-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-002-05-4127055001","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[control-de-plantas-industriales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","Indicador de presion de 1/4"" diam.","[{id=compranet3-1620530467436}]","18575026","Indicador de presion de 1/4"" diam.","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","4127055001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127055001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4127055001&vv_provsino=0}]","contrato abierto para el suministro de grasa protectora ecologica para juntas de tuberia de perforacion (tooil joints) y lastrabarrenas (drill collars)","4127055001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-002-05","ocds-0ud2q6-18575026-002-05","18463.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL DE PLANTAS INDUSTRIALES, S.A. DE C.V., id=control-de-plantas-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18463.4","4127055001"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[M&A OIL CO. DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO41-270-54014&p_CveDep=18575&p_CveUni=026&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=M&A OIL CO. DE MEXICO, S.A. DE C.V., details={type=company}, id=m&a-oil-co-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-002-05-RMSO41-270-54014","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[m&a-oil-co-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","contrato abierto para el suministro de grasa protectora ecologica para juntas de tuberia de perforacion (tooil joints) y lastrabarrenas (drill collars)","[{id=compranet3-1620530467436}]","18575026","contrato abierto para el suministro de grasa protectora ecologica para juntas de tuberia de perforacion (tooil joints) y lastrabarrenas (drill collars)","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO41-270-54014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO41-270-54014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO41-270-54014&p_CveDep=18575&p_CveUni=026&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","contrato abierto para el suministro de grasa protectora ecologica para juntas de tuberia de perforacion (tooil joints) y lastrabarrenas (drill collars)","RMSO41-270-54014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-002-05","ocds-0ud2q6-18575026-002-05","4000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M&A OIL CO. DE MEXICO, S.A. DE C.V., id=m&a-oil-co-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4000000","RMSO41-270-54014"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[COMERCIAL SILPE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-270-6-4003&p_CveDep=18575&p_CveUni=026&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIAL SILPE S.A. DE C.V., details={type=company}, id=comercial-silpe-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-002-06-RMSO 41-270-6-4003","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[comercial-silpe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","Adquisiciýn de hilos, telas y lonas, a travýs de contrato abierto.","[{id=compranet3-1620530467436}]","18575026","Adquisiciýn de hilos, telas y lonas, a travýs de contrato abierto.","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-6-4003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-6-4003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-270-6-4003&p_CveDep=18575&p_CveUni=026&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de hilos, telas y lonas, a travýs de contrato abierto.","RMSO 41-270-6-4003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-002-06","ocds-0ud2q6-18575026-002-06","4000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL SILPE S.A. DE C.V., id=comercial-silpe-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4000000","RMSO 41-270-6-4003"
"2021-05-09T03:21:07.000Z","2007-01-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-18T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[DETROIT DIESEL-ALLISON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428027309&vv_provsino=0]","[{roles=supplier, name=DETROIT DIESEL-ALLISON DE MEXICO, S.A. DE C.V., details={type=company}, id=detroit-diesel-allison-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-002-07-428027309","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[detroit-diesel-allison-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","bomba de aceite","[{id=compranet3-1620530467436}]","18575026","bomba de aceite","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","428027309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428027309-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428027309&vv_provsino=0}]","Suministro, instalaciýn y puesta en operaciýn de un tablero blindado de media tensiýn; incluyendo capacitaciýn para su operaciýn","428027309","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-002-07","ocds-0ud2q6-18575026-002-07","1007008.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETROIT DIESEL-ALLISON DE MEXICO, S.A. DE C.V., id=detroit-diesel-allison-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1007008.49","428027309"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[AUTOMATIZACIÓN INDUSTRIAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428027054&p_CveDep=18575&p_CveUni=026&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOMATIZACIÓN INDUSTRIAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=automatizacion-industrial-del-sureste-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-002-07-428027054","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[automatizacion-industrial-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","Suministro, instalaciýn y puesta en operaciýn de un tablero blindado de media tensiýn; incluyendo capacitaciýn para su operaciýn","[{id=compranet3-1620530467436}]","18575026","Suministro, instalaciýn y puesta en operaciýn de un tablero blindado de media tensiýn; incluyendo capacitaciýn para su operaciýn","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","428027054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428027054-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428027054&p_CveDep=18575&p_CveUni=026&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Suministro, instalaciýn y puesta en operaciýn de un tablero blindado de media tensiýn; incluyendo capacitaciýn para su operaciýn","428027054","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-002-07","ocds-0ud2q6-18575026-002-07","4.161923862E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMATIZACIÓN INDUSTRIAL DEL SURESTE, S.A. DE C.V., id=automatizacion-industrial-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.161923862E7","428027054"
"2021-05-09T03:21:07.000Z","2008-01-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-25T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[ARTICULOS ELECTRICOS INDUSTRIALES DEL CARMEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428028318&vv_provsino=0]","[{roles=supplier, name=ARTICULOS ELECTRICOS INDUSTRIALES DEL CARMEN, S.A. DE C.V., details={type=company}, id=articulos-electricos-industriales-del-carmen-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-002-08-428028318","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[articulos-electricos-industriales-del-carmen-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","LýMPARA DE VAPOR DE MERCURIO DE 250 W, ARC-RAY Y VAPOR DE MERCURIO DE SEGURIDAD, SAFE-T VAPOR CON FILAMENTO 100% DE TUNGSTENO, COPPERFLEX DE SEGURIDAD AUTOEXTINGIBLE PARA CORTE DE RADACIýN ULTRAVIOLE","[{id=compranet3-1620530467436}]","18575026","LýMPARA DE VAPOR DE MERCURIO DE 250 W, ARC-RAY Y VAPOR DE MERCURIO DE SEGURIDAD, SAFE-T VAPOR CON FILAMENTO 100% DE TUNGSTENO, COPPERFLEX DE SEGURIDAD AUTOEXTINGIBLE PARA CORTE DE RADACIýN ULTRAVIOLE","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","428028318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428028318-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428028318&vv_provsino=0}]","ADQUISICIýN DE ANALIZADORES DE VIBRACIýN PORTýTILES Y ADIESTRAMIENTO","428028318","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-002-08","ocds-0ud2q6-18575026-002-08","310800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS ELECTRICOS INDUSTRIALES DEL CARMEN, S.A. DE C.V., id=articulos-electricos-industriales-del-carmen-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310800","428028318"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[COIMSUR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428028017&p_CveDep=18575&p_CveUni=026&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COIMSUR S.A DE C.V, details={type=company}, id=coimsur-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-002-08-428028017","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[coimsur-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","ADQUISICIýN DE ANALIZADORES DE VIBRACIýN PORTýTILES Y ADIESTRAMIENTO","[{id=compranet3-1620530467436}]","18575026","ADQUISICIýN DE ANALIZADORES DE VIBRACIýN PORTýTILES Y ADIESTRAMIENTO","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","428028017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428028017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428028017&p_CveDep=18575&p_CveUni=026&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE ANALIZADORES DE VIBRACIýN PORTýTILES Y ADIESTRAMIENTO","428028017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-002-08","ocds-0ud2q6-18575026-002-08","2967587.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIMSUR S.A DE C.V, id=coimsur-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2967587.96","428028017"
"2021-05-09T03:21:07.000Z","2006-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-08T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[FIRE FIGHTING MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-270-5-5058&p_CveDep=18575&p_CveUni=026&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FIRE FIGHTING MÉXICO, S.A. DE C.V., details={type=company}, id=fire-fighting-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-017-05-RMSO 41-270-5-5058","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[fire-fighting-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","""SUMINISTRO Y CAPACITACION DE PARALIZADOR ELECTRICO, SUMINISTRO DE EXTINTORES PORTATILES PARA FUEGO DE BIOXIDO DE CARBONO, EXTINTORES CONTRAINCENDIO DE DIFERENTES CAPACIDADES."",","[{id=compranet3-1620530467436}]","18575026","""SUMINISTRO Y CAPACITACION DE PARALIZADOR ELECTRICO, SUMINISTRO DE EXTINTORES PORTATILES PARA FUEGO DE BIOXIDO DE CARBONO, EXTINTORES CONTRAINCENDIO DE DIFERENTES CAPACIDADES."",","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-5-5058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-5-5058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-270-5-5058&p_CveDep=18575&p_CveUni=026&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","""SUMINISTRO Y CAPACITACION DE PARALIZADOR ELECTRICO, SUMINISTRO DE EXTINTORES PORTATILES PARA FUEGO DE BIOXIDO DE CARBONO, EXTINTORES CONTRAINCENDIO DE DIFERENTES CAPACIDADES."",","RMSO 41-270-5-5058","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-017-05","ocds-0ud2q6-18575026-017-05","29400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE FIGHTING MÉXICO, S.A. DE C.V., id=fire-fighting-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29400","RMSO 41-270-5-5058"
"2021-05-09T03:21:07.000Z","2006-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-08T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[PROVEDORA Y SERVICIOS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-270-5-5059&p_CveDep=18575&p_CveUni=026&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEDORA Y SERVICIOS INTEGRALES, S.A. DE C.V., details={type=company}, id=provedora-y-servicios-integrales-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-017-05-RMSO 41-270-5-5059","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[provedora-y-servicios-integrales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","""SUMINISTRO Y CAPACITACION DE PARALIZADOR ELECTRICO, SUMINISTRO DE EXTINTORES PORTATILES PARA FUEGO DE BIOXIDO DE CARBONO, EXTINTORES CONTRAINCENDIO DE DIFERENTES CAPACIDADES."",","[{id=compranet3-1620530467436}]","18575026","""SUMINISTRO Y CAPACITACION DE PARALIZADOR ELECTRICO, SUMINISTRO DE EXTINTORES PORTATILES PARA FUEGO DE BIOXIDO DE CARBONO, EXTINTORES CONTRAINCENDIO DE DIFERENTES CAPACIDADES."",","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-5-5059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-5-5059-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-270-5-5059&p_CveDep=18575&p_CveUni=026&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","""SUMINISTRO Y CAPACITACION DE PARALIZADOR ELECTRICO, SUMINISTRO DE EXTINTORES PORTATILES PARA FUEGO DE BIOXIDO DE CARBONO, EXTINTORES CONTRAINCENDIO DE DIFERENTES CAPACIDADES."",","RMSO 41-270-5-5059","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-017-05","ocds-0ud2q6-18575026-017-05","18774","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEDORA Y SERVICIOS INTEGRALES, S.A. DE C.V., id=provedora-y-servicios-integrales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18774","RMSO 41-270-5-5059"
"2021-05-09T03:21:07.000Z","2006-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-08T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[ANSUL MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-270-5-5060&p_CveDep=18575&p_CveUni=026&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ANSUL MEXICO S.A. DE C.V., details={type=company}, id=ansul-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-017-05-RMSO 41-270-5-5060","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[ansul-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","""SUMINISTRO Y CAPACITACION DE PARALIZADOR ELECTRICO, SUMINISTRO DE EXTINTORES PORTATILES PARA FUEGO DE BIOXIDO DE CARBONO, EXTINTORES CONTRAINCENDIO DE DIFERENTES CAPACIDADES."",","[{id=compranet3-1620530467436}]","18575026","""SUMINISTRO Y CAPACITACION DE PARALIZADOR ELECTRICO, SUMINISTRO DE EXTINTORES PORTATILES PARA FUEGO DE BIOXIDO DE CARBONO, EXTINTORES CONTRAINCENDIO DE DIFERENTES CAPACIDADES."",","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-5-5060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-5-5060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-270-5-5060&p_CveDep=18575&p_CveUni=026&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","""SUMINISTRO Y CAPACITACION DE PARALIZADOR ELECTRICO, SUMINISTRO DE EXTINTORES PORTATILES PARA FUEGO DE BIOXIDO DE CARBONO, EXTINTORES CONTRAINCENDIO DE DIFERENTES CAPACIDADES."",","RMSO 41-270-5-5060","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-017-05","ocds-0ud2q6-18575026-017-05","43800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANSUL MEXICO S.A. DE C.V., id=ansul-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43800","RMSO 41-270-5-5060"
