"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600003273&p_CveDep=18572&p_CveUni=043&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-001-10-4600003273","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[farmacos-especiliazdos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Monterrey, Nuevo León","unidad-compradora","Medicamentos surtidos en mostrador de farmacia en las localidades adscritas a la Coordinaciýn Mýdica de Zona Monterrey","[{id=compranet3-1620530467436}]","18572043","Medicamentos surtidos en mostrador de farmacia en las localidades adscritas a la Coordinaciýn Mýdica de Zona Monterrey","open","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","4600003273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003273-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600003273&p_CveDep=18572&p_CveUni=043&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Medicamentos surtidos en mostrador de farmacia en las localidades adscritas a la Coordinaciýn Mýdica de Zona Monterrey","4600003273","PETRÓLEOS MEXICANOS","18572043-001-10","ocds-0ud2q6-18572043-001-10","13669500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13669500","4600003273"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600002419&p_CveDep=18572&p_CveUni=043&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-001-09-4600002419","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[farmacos-especiliazdos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Monterrey, Nuevo León","unidad-compradora","Adquisiciýn de medicamentos entregados en mostrador de farmacia para los derechohabientes de Petrýleos Mexicanos en 8 localidades.","[{id=compranet3-1620530467436}]","18572043","Adquisiciýn de medicamentos entregados en mostrador de farmacia para los derechohabientes de Petrýleos Mexicanos en 8 localidades.","open","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","4600002419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600002419-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600002419&p_CveDep=18572&p_CveUni=043&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de medicamentos entregados en mostrador de farmacia para los derechohabientes de Petrýleos Mexicanos en 8 localidades.","4600002419","PETRÓLEOS MEXICANOS","18572043-001-09","ocds-0ud2q6-18572043-001-09","10540000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10540000","4600002419"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[STAR MEDICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZM-LPI-001-2008&p_CveDep=18572&p_CveUni=043&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=STAR MEDICA, S.A DE C.V., details={type=company}, id=star-medica-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-003-07-CMZM-LPI-001-2008","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[star-medica-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Monterrey, Nuevo León","unidad-compradora","servicios mýdicos subrogados para las localidades adscritas a la Coordinaciýn Mýdica de Zona Monterrey","[{id=compranet3-1620530467436}]","18572043","servicios mýdicos subrogados para las localidades adscritas a la Coordinaciýn Mýdica de Zona Monterrey","open","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","CMZM-LPI-001-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZM-LPI-001-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZM-LPI-001-2008&p_CveDep=18572&p_CveUni=043&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","servicios mýdicos subrogados para las localidades adscritas a la Coordinaciýn Mýdica de Zona Monterrey","CMZM-LPI-001-2008","PETRÓLEOS MEXICANOS","18572043-003-07","ocds-0ud2q6-18572043-003-07","9234628","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STAR MEDICA, S.A DE C.V., id=star-medica-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9234628","CMZM-LPI-001-2008"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[SERVICIOS HOSPITALARIOS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZM-LPI-005-2008&p_CveDep=18572&p_CveUni=043&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MÉXICO, S.A. DE C.V., details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-003-07-CMZM-LPI-005-2008","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[servicios-hospitalarios-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Monterrey, Nuevo León","unidad-compradora","servicios mýdicos subrogados para las localidades adscritas a la Coordinaciýn Mýdica de Zona Monterrey","[{id=compranet3-1620530467436}]","18572043","servicios mýdicos subrogados para las localidades adscritas a la Coordinaciýn Mýdica de Zona Monterrey","open","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","CMZM-LPI-005-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZM-LPI-005-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZM-LPI-005-2008&p_CveDep=18572&p_CveUni=043&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","servicios mýdicos subrogados para las localidades adscritas a la Coordinaciýn Mýdica de Zona Monterrey","CMZM-LPI-005-2008","PETRÓLEOS MEXICANOS","18572043-003-07","ocds-0ud2q6-18572043-003-07","9092400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS HOSPITALARIOS DE MÉXICO, S.A. DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9092400","CMZM-LPI-005-2008"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[CHRISTUS MUGUERZA SALTILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4400059258&p_CveDep=18572&p_CveUni=043&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CHRISTUS MUGUERZA SALTILLO, S.A. DE C.V., details={type=company}, id=christus-muguerza-saltillo-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-003-04-4400059258","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[christus-muguerza-saltillo-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Monterrey, Nuevo León","unidad-compradora","Para la contratación de Servicios Médicos Subrogados para las localidades adscritas a la Coordinación Médica Zona Monterrey de Petróleos Mexicanos, para los años 2005-2006.","[{id=compranet3-1620530467436}]","18572043","Para la contratación de Servicios Médicos Subrogados para las localidades adscritas a la Coordinación Médica Zona Monterrey de Petróleos Mexicanos, para los años 2005-2006.","open","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","4400059258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400059258-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4400059258&p_CveDep=18572&p_CveUni=043&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Para la contratación de Servicios Médicos Subrogados para las localidades adscritas a la Coordinación Médica Zona Monterrey de Petróleos Mexicanos, para los años 2005-2006.","4400059258","PETRÓLEOS MEXICANOS","18572043-003-04","ocds-0ud2q6-18572043-003-04","8677200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHRISTUS MUGUERZA SALTILLO, S.A. DE C.V., id=christus-muguerza-saltillo-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8677200","4400059258"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[CASA SABA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600002422&p_CveDep=18572&p_CveUni=043&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CASA SABA, S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-001-09-4600002422","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Monterrey, Nuevo León","unidad-compradora","Adquisiciýn de medicamentos entregados en mostrador de farmacia para los derechohabientes de Petrýleos Mexicanos en 8 localidades.","[{id=compranet3-1620530467436}]","18572043","Adquisiciýn de medicamentos entregados en mostrador de farmacia para los derechohabientes de Petrýleos Mexicanos en 8 localidades.","open","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","4600002422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600002422-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600002422&p_CveDep=18572&p_CveUni=043&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de medicamentos entregados en mostrador de farmacia para los derechohabientes de Petrýleos Mexicanos en 8 localidades.","4600002422","PETRÓLEOS MEXICANOS","18572043-001-09","ocds-0ud2q6-18572043-001-09","8135000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SABA, S.A. DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8135000","4600002422"
"2021-05-09T03:21:07.000Z","2009-01-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-16T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[CASA SABA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600002219&vv_provsino=0]","[{roles=supplier, name=CASA SABA S.A DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-010-09-4600002219","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Monterrey, Nuevo León","unidad-compradora","MEDICAMENTOS SUBROGADOS PARA CAMARGO","[{id=compranet3-1620530467436}]","18572043","MEDICAMENTOS SUBROGADOS PARA CAMARGO","direct","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","4600002219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600002219-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600002219&vv_provsino=0}]","MEDICAMENTOS SUBROGADOS PARA CAMARGO","4600002219","PETRÓLEOS MEXICANOS","18572043-010-09","ocds-0ud2q6-18572043-010-09","8031770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SABA S.A DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8031770","4600002219"
"2021-05-09T03:21:07.000Z","2004-07-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-07-04T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[SERVICIOS HOSPITALARIOS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-LP-CS-063-04&p_CveDep=18572&p_CveUni=043&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MÉXICO, S.A. DE C.V., details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-001-04-HRR-LP-CS-063-04","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[servicios-hospitalarios-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Monterrey, Nuevo León","unidad-compradora","Servicios médicos subrogados en las localidades de saltillo, Monclova y Sabinas Coahuila; Nuevo Laredo Tamp.; Chihuahua, Cd. Juarez, Hidalgo del Parral y Jimenez Chih.","[{id=compranet3-1620530467436}]","18572043","Servicios médicos subrogados en las localidades de saltillo, Monclova y Sabinas Coahuila; Nuevo Laredo Tamp.; Chihuahua, Cd. Juarez, Hidalgo del Parral y Jimenez Chih.","open","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","HRR-LP-CS-063-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-LP-CS-063-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-LP-CS-063-04&p_CveDep=18572&p_CveUni=043&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicios médicos subrogados en las localidades de saltillo, Monclova y Sabinas Coahuila; Nuevo Laredo Tamp.; Chihuahua, Cd. Juarez, Hidalgo del Parral y Jimenez Chih.","HRR-LP-CS-063-04","PETRÓLEOS MEXICANOS","18572043-001-04","ocds-0ud2q6-18572043-001-04","7797100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS HOSPITALARIOS DE MÉXICO, S.A. DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7797100","HRR-LP-CS-063-04"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[CHRISTUS MUGUERZA SALTILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZM-LPI-016-2008&p_CveDep=18572&p_CveUni=043&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CHRISTUS MUGUERZA SALTILLO, S.A. DE C.V., details={type=company}, id=christus-muguerza-saltillo-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-003-07-CMZM-LPI-016-2008","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[christus-muguerza-saltillo-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Monterrey, Nuevo León","unidad-compradora","servicios mýdicos subrogados para las localidades adscritas a la Coordinaciýn Mýdica de Zona Monterrey","[{id=compranet3-1620530467436}]","18572043","servicios mýdicos subrogados para las localidades adscritas a la Coordinaciýn Mýdica de Zona Monterrey","open","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","CMZM-LPI-016-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZM-LPI-016-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZM-LPI-016-2008&p_CveDep=18572&p_CveUni=043&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","servicios mýdicos subrogados para las localidades adscritas a la Coordinaciýn Mýdica de Zona Monterrey","CMZM-LPI-016-2008","PETRÓLEOS MEXICANOS","18572043-003-07","ocds-0ud2q6-18572043-003-07","7205000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHRISTUS MUGUERZA SALTILLO, S.A. DE C.V., id=christus-muguerza-saltillo-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7205000","CMZM-LPI-016-2008"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[CASA SABA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600002420&p_CveDep=18572&p_CveUni=043&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CASA SABA, S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-001-09-4600002420","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Monterrey, Nuevo León","unidad-compradora","Adquisiciýn de medicamentos entregados en mostrador de farmacia para los derechohabientes de Petrýleos Mexicanos en 8 localidades.","[{id=compranet3-1620530467436}]","18572043","Adquisiciýn de medicamentos entregados en mostrador de farmacia para los derechohabientes de Petrýleos Mexicanos en 8 localidades.","open","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","4600002420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600002420-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600002420&p_CveDep=18572&p_CveUni=043&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de medicamentos entregados en mostrador de farmacia para los derechohabientes de Petrýleos Mexicanos en 8 localidades.","4600002420","PETRÓLEOS MEXICANOS","18572043-001-09","ocds-0ud2q6-18572043-001-09","6205000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SABA, S.A. DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6205000","4600002420"
