"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11479203, scheme=Companies House}]","ASTROSCREEN LTD","[{id=https://beta.companieshouse.gov.uk/company/11479203}]","astroscreen-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08478643, scheme=Companies House}]","ENDLESS MOBILE UK UNN LTD","[{id=https://beta.companieshouse.gov.uk/company/08478643}]","endless-mobile-uk-unn-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08154362, scheme=Companies House}]","PROCTOR CORPORATION LTD","[{id=https://beta.companieshouse.gov.uk/company/08154362}]","proctor-corporation-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10677622, scheme=Companies House}]","QUINOA FOODS COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10677622}]","quinoa-foods-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10553663, scheme=Companies House}]","GARENPORT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10553663}]","garenport-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08364590, scheme=Companies House}]","VALATREX LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08364590}]","valatrex-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03125651, scheme=Companies House}]","OLD PYE HOUSE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03125651}]","old-pye-house-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03830890, scheme=Companies House}]","ENCYCLOPAEDIA BRITANNICA (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03830890}]","encyclopaedia-britannica-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10733521, scheme=Companies House}]","CHN+ LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10733521}]","chn+-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08639253, scheme=Companies House}]","SLENDA INTERNATIONAL LTD","[{id=https://beta.companieshouse.gov.uk/company/08639253}]","slenda-international-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11338695, scheme=Companies House}]","BORJAS HOLDINGS LTD","[{id=https://beta.companieshouse.gov.uk/company/11338695}]","borjas-holdings-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03151333, scheme=Companies House}]","METALSA UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03151333}]","metalsa-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10078759, scheme=Companies House}]","KENTCRAY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10078759}]","kentcray-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11192081, scheme=Companies House}]","IMPACT POSITIVE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11192081}]","impact-positive-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03091862, scheme=Companies House}]","MAILBOX INTERNET LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03091862}]","mailbox-internet-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07780473, scheme=Companies House}]","SALSA BEAT LTD","[{id=https://beta.companieshouse.gov.uk/company/07780473}]","salsa-beat-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07046706, scheme=Companies House}]","ST JAMES TRADING LTD","[{id=https://beta.companieshouse.gov.uk/company/07046706}]","st-james-trading-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11326290, scheme=Companies House}]","ABOMEX UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11326290}]","abomex-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC196534, scheme=Companies House}]","MALBET TAXIS LTD.","[{id=https://beta.companieshouse.gov.uk/company/SC196534}]","malbet-taxis-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09553160, scheme=Companies House}]","INMOLECULE INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09553160}]","inmolecule-international-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11337884, scheme=Companies House}]","GMTI LTD","[{id=https://beta.companieshouse.gov.uk/company/11337884}]","gmti-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03062720, scheme=Companies House}]","BOMBARDIER TRANSPORTATION (SIGNAL) UK LTD","[{id=https://beta.companieshouse.gov.uk/company/03062720}]","bombardier-transportation-signal-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02505791, scheme=Companies House}]","LILAC COURT (CAMBRIDGE) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02505791}]","lilac-court-cambridge-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04478844, scheme=Companies House}]","CANONBURY VILLAS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04478844}]","canonbury-villas-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00954742, scheme=Companies House}]","GRIFFITH FOODS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00954742}]","griffith-foods-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC303579, scheme=Companies House}]","THAMES INTERNATIONAL FINANCE LLP","[{id=https://beta.companieshouse.gov.uk/company/OC303579}]","thames-international-finance-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC463337, scheme=Companies House}]","DION WINES & FOOD LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC463337}]","dion-wines-&-food-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11306213, scheme=Companies House}]","SUN AIR ENTERPRISES INC LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11306213}]","sun-air-enterprises-inc-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08332179, scheme=Companies House}]","BUSINESS INNOVERSION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08332179}]","business-innoversion-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC324997, scheme=Companies House}]","STRATEGIC ENTERPRISES LLP","[{id=https://beta.companieshouse.gov.uk/company/OC324997}]","strategic-enterprises-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10341375, scheme=Companies House}]","AGUA PIEDRA MEZCAL & CO LTD","[{id=https://beta.companieshouse.gov.uk/company/10341375}]","agua-piedra-mezcal-&-co-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08570769, scheme=Companies House}]","MAYA PRODUCTS LTD","[{id=https://beta.companieshouse.gov.uk/company/08570769}]","maya-products-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10245743, scheme=Companies House}]","SANDRELLAN LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10245743}]","sandrellan-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11063055, scheme=Companies House}]","PPGAMESCO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11063055}]","ppgamesco-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10445368, scheme=Companies House}]","LANGUAGE DECODE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10445368}]","language-decode-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09274301, scheme=Companies House}]","HACK PARTNERS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09274301}]","hack-partners-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11533453, scheme=Companies House}]","GARCIA-MARVAN ARCHITECTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11533453}]","garcia-marvan-architects-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000500, scheme=Companies House}]","PURPLE CROCUS SP","[{id=https://beta.companieshouse.gov.uk/company/SG000500}]","purple-crocus-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10672798, scheme=Companies House}]","THE BOXING DEN ABC LTD","[{id=https://beta.companieshouse.gov.uk/company/10672798}]","the-boxing-den-abc-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06464216, scheme=Companies House}]","TEFA ENTERPRISES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06464216}]","tefa-enterprises-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11491283, scheme=Companies House}]","DARWIN TECHNOLOGIES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11491283}]","darwin-technologies-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10307044, scheme=Companies House}]","HAUSSMANN HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10307044}]","haussmann-holdings-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05434953, scheme=Companies House}]","91 CADOGAN GARDENS RTM COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05434953}]","91-cadogan-gardens-rtm-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10829992, scheme=Companies House}]","FLOWSTORE TRUSTEES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10829992}]","flowstore-trustees-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09595903, scheme=Companies House}]","EKSAGON GROUP LTD","[{id=https://beta.companieshouse.gov.uk/company/09595903}]","eksagon-group-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09915880, scheme=Companies House}]","BOSQUE INTERNATIONAL LTD","[{id=https://beta.companieshouse.gov.uk/company/09915880}]","bosque-international-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08337249, scheme=Companies House}]","CARBON ENERGY WORLD PLC","[{id=https://beta.companieshouse.gov.uk/company/08337249}]","carbon-energy-world-plc","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10445624, scheme=Companies House}]","MA NIEL UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10445624}]","ma-niel-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06317151, scheme=Companies House}]","THE ELDERS FOUNDATION","[{id=https://beta.companieshouse.gov.uk/company/06317151}]","the-elders-foundation","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09786272, scheme=Companies House}]","PREMLEX LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09786272}]","premlex-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC023235, scheme=Companies House}]","INTERNATIONAL FINANCIAL REPORTING STANDARDS FOUNDATION","[{id=https://beta.companieshouse.gov.uk/company/FC023235}]","international-financial-reporting-standards-foundation","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04066537, scheme=Companies House}]","QOW LTD","[{id=https://beta.companieshouse.gov.uk/company/04066537}]","qow-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03935720, scheme=Companies House}]","CENTRAL AMERICA WOMEN'S NETWORK","[{id=https://beta.companieshouse.gov.uk/company/03935720}]","central-america-womens-network","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11273867, scheme=Companies House}]","WAIRFARE LTD","[{id=https://beta.companieshouse.gov.uk/company/11273867}]","wairfare-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08469130, scheme=Companies House}]","EMAGO TRADE LTD","[{id=https://beta.companieshouse.gov.uk/company/08469130}]","emago-trade-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03902341, scheme=Companies House}]","J.S.R. GENETICS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03902341}]","jsr-genetics-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11263580, scheme=Companies House}]","TALENTCRAFTS LTD","[{id=https://beta.companieshouse.gov.uk/company/11263580}]","talentcrafts-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00381950, scheme=Companies House}]","NORTH LONDON SAW WORKS LIMITED(THE)","[{id=https://beta.companieshouse.gov.uk/company/00381950}]","north-london-saw-works-limitedthe","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02228017, scheme=Companies House}]","2-2A MATHESON ROAD MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02228017}]","2-2-a-matheson-road-management-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05671160, scheme=Companies House}]","43 MALVERN ROAD MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05671160}]","43-malvern-road-management-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08399613, scheme=Companies House}]","ENERGY OPTIMISED LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08399613}]","energy-optimised-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06734494, scheme=Companies House}]","MAYAN RAINFOREST CO. LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06734494}]","mayan-rainforest-co-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09429394, scheme=Companies House}]","MOMENTUM-DIVING4FUN LTD","[{id=https://beta.companieshouse.gov.uk/company/09429394}]","momentum-diving4-fun-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC397581, scheme=Companies House}]","NEO IKONOS LLP","[{id=https://beta.companieshouse.gov.uk/company/OC397581}]","neo-ikonos-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10529114, scheme=Companies House}]","NOBOU ENGINOURY LTD","[{id=https://beta.companieshouse.gov.uk/company/10529114}]","nobou-enginoury-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10695698, scheme=Companies House}]","COKE HOLDING & PARTNERS LTD","[{id=https://beta.companieshouse.gov.uk/company/10695698}]","coke-holding-&-partners-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02685386, scheme=Companies House}]","SYSPAL SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02685386}]","syspal-services-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08091400, scheme=Companies House}]","MONEX EUROPE HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08091400}]","monex-europe-holdings-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09809352, scheme=Companies House}]","LIVING LANDSCAPE ALLIANCE","[{id=https://beta.companieshouse.gov.uk/company/09809352}]","living-landscape-alliance","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07249312, scheme=Companies House}]","DELOITTE GLOBAL SERVICES HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07249312}]","deloitte-global-services-holdings-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC566736, scheme=Companies House}]","SYNAPTIC HUB LTD","[{id=https://beta.companieshouse.gov.uk/company/SC566736}]","synaptic-hub-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08248346, scheme=Companies House}]","NEPHILA 2357 LTD.","[{id=https://beta.companieshouse.gov.uk/company/08248346}]","nephila-2357-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000070, scheme=Companies House}]","LA JOLLA S.P.","[{id=https://beta.companieshouse.gov.uk/company/SG000070}]","la-jolla-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08724921, scheme=Companies House}]","STILL SOFTWARE SOLUTIONS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08724921}]","still-software-solutions-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05349773, scheme=Companies House}]","INALAMBRICA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05349773}]","inalambrica-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01191790, scheme=Companies House}]","FOOD MANUFACTURERS (G.B. COMPANY)","[{id=https://beta.companieshouse.gov.uk/company/01191790}]","food-manufacturers-gb-company","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11287732, scheme=Companies House}]","CDMX LIMITED LTD","[{id=https://beta.companieshouse.gov.uk/company/11287732}]","cdmx-limited-ltd","[{id=latam_offshore}]","[company]"
