"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-26T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-26T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[TRAINING HOUSE DE MÉXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0085&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004009825&vv_provsino=0]","[{roles=supplier, name=TRAINING HOUSE DE MÉXICO, S. A. DE C. V., details={type=company}, id=training-house-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-085-04-2004009825","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[training-house-de-mexico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","SERVICIO DE CAPACITACION","[{id=compranet3-1620530467436}]","18474007","SERVICIO DE CAPACITACION","direct","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2004009825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004009825-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0085&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004009825&vv_provsino=0}]","SERVICIO DE CAPACITACION","2004009825","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-085-04","ocds-0ud2q6-18474007-085-04","168000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRAINING HOUSE DE MÉXICO, S. A. DE C. V., id=training-house-de-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168000","2004009825"
"2021-05-09T03:21:07.000Z","2004-11-19T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-19T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[MERCER HUMAN RESOURCE CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0086&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004009510&vv_provsino=0]","[{roles=supplier, name=MERCER HUMAN RESOURCE CONSULTING, S.A. DE C.V., details={type=company}, id=mercer-human-resource-consulting-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-086-04-2004009510","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[mercer-human-resource-consulting-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","CURSO TALLER","[{id=compranet3-1620530467436}]","18474007","CURSO TALLER","direct","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2004009510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004009510-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0086&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004009510&vv_provsino=0}]","CURSO TALLER","2004009510","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-086-04","ocds-0ud2q6-18474007-086-04","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCER HUMAN RESOURCE CONSULTING, S.A. DE C.V., id=mercer-human-resource-consulting-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","2004009510"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[PROCESOS Y SOLUCIONES EMPRESARIALES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0087&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004008943&vv_provsino=0]","[{roles=supplier, name=PROCESOS Y SOLUCIONES EMPRESARIALES, S.C., details={type=company}, id=procesos-y-soluciones-empresariales-sc}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-087-04-2004008943","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[procesos-y-soluciones-empresariales-sc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","DISEÑO Y DESARROLLO DE MODELO","[{id=compranet3-1620530467436}]","18474007","DISEÑO Y DESARROLLO DE MODELO","direct","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2004008943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004008943-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0087&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004008943&vv_provsino=0}]","DISEÑO Y DESARROLLO DE MODELO","2004008943","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-087-04","ocds-0ud2q6-18474007-087-04","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS Y SOLUCIONES EMPRESARIALES, S.C., id=procesos-y-soluciones-empresariales-sc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","2004008943"
"2021-05-09T03:21:07.000Z","2004-11-03T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[GARCIA CARDOSO PEDRO ALFONSO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0088&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004008475&vv_provsino=0]","[{roles=supplier, name=GARCIA CARDOSO PEDRO ALFONSO, details={type=person}, id=garcia-cardoso-pedro-alfonso}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-088-04-2004008475","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[garcia-cardoso-pedro-alfonso]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","DISEÑO Y DESARROLLO DE MODELO","[{id=compranet3-1620530467436}]","18474007","DISEÑO Y DESARROLLO DE MODELO","direct","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2004008475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004008475-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0088&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004008475&vv_provsino=0}]","DISEÑO Y DESARROLLO DE MODELO","2004008475","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-088-04","ocds-0ud2q6-18474007-088-04","182000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA CARDOSO PEDRO ALFONSO, id=garcia-cardoso-pedro-alfonso}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182000","2004008475"
"2021-05-09T03:21:07.000Z","2004-11-03T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[ANAYA MARMOLEJOEDUARDO DE JESUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0089&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004008529&vv_provsino=0]","[{roles=supplier, name=ANAYA MARMOLEJOEDUARDO DE JESUS, details={type=person}, id=anaya-marmolejoeduardo-de-jesus}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-089-04-2004008529","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[anaya-marmolejoeduardo-de-jesus]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","ANALISIS COMPARATIVO","[{id=compranet3-1620530467436}]","18474007","ANALISIS COMPARATIVO","direct","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2004008529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004008529-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0089&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004008529&vv_provsino=0}]","ANALISIS COMPARATIVO","2004008529","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-089-04","ocds-0ud2q6-18474007-089-04","131500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANAYA MARMOLEJOEDUARDO DE JESUS, id=anaya-marmolejoeduardo-de-jesus}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131500","2004008529"
"2021-05-09T03:21:07.000Z","2004-11-17T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2004-11-17T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[IMPULSORA DIESEL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0090&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=2004008990&vv_provsino=0]","[{roles=supplier, name=IMPULSORA DIESEL, S.A. DE C.V, details={type=company}, id=impulsora-diesel-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-090-04-2004008990","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[impulsora-diesel-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","MONTACARGAS","[{id=compranet3-1620530467436}]","18474007","MONTACARGAS","limited","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2004008990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004008990-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0090&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=2004008990&vv_provsino=0}]","MONTACARGAS","2004008990","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-090-04","ocds-0ud2q6-18474007-090-04","296958","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DIESEL, S.A. DE C.V, id=impulsora-diesel-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296958","2004008990"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Administración de Obra Institucional Sede México","active","complete","[CONSTRUCCIONES ESPECIALIZADAS CASA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=E0705-AOLPN-010-2009&p_CveDep=18474&p_CveUni=011&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES ESPECIALIZADAS CASA S.A DE C.V., details={type=company}, id=construcciones-especializadas-casa-sa-de-cv}]","Nacional","MXN","Administración de Obra Institucional Sede México","18474011-015-09-E0705-AOLPN-010-2009","[contract]","administracion-de-obra-institucional-sede-mexico-instituto-mexicano-del-petroleo","[construcciones-especializadas-casa-sa-de-cv]","works","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Administración de Obra Institucional Sede México","unidad-compradora","MANTENIMIENTO EN INTERIOR DE INMUEBLES DEL IMP SEDE DISTRITO FEDERAL Y MANTENIMIENTO DE EDIFICIOS EN EXTERIORES DEL IMP SEDE DISTRITO FEDERAL","[{id=compranet3-1620530467436}]","18474011","MANTENIMIENTO EN INTERIOR DE INMUEBLES DEL IMP SEDE DISTRITO FEDERAL Y MANTENIMIENTO DE EDIFICIOS EN EXTERIORES DEL IMP SEDE DISTRITO FEDERAL","open","institution","administracion-de-obra-institucional-sede-mexico-instituto-mexicano-del-petroleo","Administración de Obra Institucional Sede México","administracion-de-obra-institucional-sede-mexico-instituto-mexicano-del-petroleo","E0705-AOLPN-010-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-E0705-AOLPN-010-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=E0705-AOLPN-010-2009&p_CveDep=18474&p_CveUni=011&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO EN INTERIOR DE INMUEBLES DEL IMP SEDE DISTRITO FEDERAL Y MANTENIMIENTO DE EDIFICIOS EN EXTERIORES DEL IMP SEDE DISTRITO FEDERAL","E0705-AOLPN-010-2009","INSTITUTO MEXICANO DEL PETRÓLEO","18474011-015-09","ocds-0ud2q6-18474011-015-09","3749623.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ESPECIALIZADAS CASA S.A DE C.V., id=construcciones-especializadas-casa-sa-de-cv}]","instituto-mexicano-del-petroleo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3749623.88","E0705-AOLPN-010-2009"
"2021-05-09T03:21:07.000Z","2004-12-08T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2004-12-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[DICRESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0092&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=2004009988&vv_provsino=0]","[{roles=supplier, name=DICRESA, S.A. DE C.V., details={type=company}, id=dicresa-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-092-04-2004009988","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[dicresa-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","18474007","Impresiones","limited","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2004009988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004009988-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0092&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=2004009988&vv_provsino=0}]","Impresiones","2004009988","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-092-04","ocds-0ud2q6-18474007-092-04","201000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICRESA, S.A. DE C.V., id=dicresa-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201000","2004009988"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[MGT CONSULTORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0094&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004009757&vv_provsino=0]","[{roles=supplier, name=MGT CONSULTORIA, S.A. DE C.V., details={type=company}, id=mgt-consultoria-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-094-04-2004009757","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[mgt-consultoria-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","ELABORACION DE REPORTES","[{id=compranet3-1620530467436}]","18474007","ELABORACION DE REPORTES","direct","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2004009757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004009757-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0094&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004009757&vv_provsino=0}]","ELABORACION DE REPORTES","2004009757","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-094-04","ocds-0ud2q6-18474007-094-04","1295650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MGT CONSULTORIA, S.A. DE C.V., id=mgt-consultoria-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1295650","2004009757"
"2021-05-09T03:21:07.000Z","2004-12-09T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0095&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004010248&vv_provsino=0]","[{roles=supplier, name=MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V., details={type=company}, id=medesys-tecnologia-de-informacion-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-095-04-2004010248","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[medesys-tecnologia-de-informacion-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","SERVICIO DE ASESORIA TECNICA","[{id=compranet3-1620530467436}]","18474007","SERVICIO DE ASESORIA TECNICA","direct","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2004010248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004010248-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0095&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004010248&vv_provsino=0}]","SERVICIO DE ASESORIA TECNICA","2004010248","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-095-04","ocds-0ud2q6-18474007-095-04","829586.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V., id=medesys-tecnologia-de-informacion-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","829586.25","2004010248"
"2021-05-09T03:21:07.000Z","2004-12-15T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-15T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[MERCER HUMAN RESOURCE CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0097&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004010405&vv_provsino=0]","[{roles=supplier, name=MERCER HUMAN RESOURCE CONSULTING, S.A. DE C.V., details={type=company}, id=mercer-human-resource-consulting-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-097-04-2004010405","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[mercer-human-resource-consulting-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","CURSO TALLER","[{id=compranet3-1620530467436}]","18474007","CURSO TALLER","direct","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2004010405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004010405-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0097&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004010405&vv_provsino=0}]","CURSO TALLER","2004010405","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-097-04","ocds-0ud2q6-18474007-097-04","185000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCER HUMAN RESOURCE CONSULTING, S.A. DE C.V., id=mercer-human-resource-consulting-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185000","2004010405"
