"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-10-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2002-10-30T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=16&NumInv=0007&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V., details={type=company}, id=consultoria-integral-en-ingenieria-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-007-02-301-352/01MF232-6108","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[consultoria-integral-en-ingenieria-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","PROYECTO PARA LA MODIFICACION DEL GALIBO DEL PASO INFERIOR, LOCALIZADO EN EL KM 8+348 DEL CAMINO DIRECTO LA PERA CUAUTLA","[{id=compranet3-1620530467436}]","9120016","PROYECTO PARA LA MODIFICACION DEL GALIBO DEL PASO INFERIOR, LOCALIZADO EN EL KM 8+348 DEL CAMINO DIRECTO LA PERA CUAUTLA","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","301-352/01MF232-6108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-301-352/01MF232-6108-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=16&NumInv=0007&AnoInv=2002&TipInv=D}]","CONSTRUCCIÓN DE CASETA NUEVA EN PALMILLAS GUERRERO EN EL KM 31+870 DEL CAMINO DIRECTO PUENTE DE IXTLA IGUALA","301-352/01MF232-6108","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-007-02","ocds-0ud2q6-09120016-007-02","199925.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V., id=consultoria-integral-en-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199925.78","301-352/01MF232-6108"
"2021-05-09T03:21:07.000Z","2002-10-17T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2002-10-17T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=16&NumInv=0004&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V., details={type=company}, id=consultoria-integral-en-ingenieria-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-004-02-151-215/02MF234-6108","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[consultoria-integral-en-ingenieria-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","ESTUDIO Y PROYECTO TOPOGRAFICO DE LOS NIVELES PARA MEJORAR LA PENDIENTE TRANSVERSAL DE LA AUTOPISTA MEXICO-CUERNAVACA, DEL KM 39+000 AL KM 80+500 CUERPO ""A""; DEL KM 18+960 AL KM 25+000 Y DEL KM 32+000 AL KM 48+000 CUERPO ""B""","[{id=compranet3-1620530467436}]","9120016","ESTUDIO Y PROYECTO TOPOGRAFICO DE LOS NIVELES PARA MEJORAR LA PENDIENTE TRANSVERSAL DE LA AUTOPISTA MEXICO-CUERNAVACA, DEL KM 39+000 AL KM 80+500 CUERPO ""A""; DEL KM 18+960 AL KM 25+000 Y DEL KM 32+000 AL KM 48+000 CUERPO ""B""","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","151-215/02MF234-6108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-151-215/02MF234-6108-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=16&NumInv=0004&AnoInv=2002&TipInv=R}]","Mantenimiento Menor de la Autopista México Cuernavaca 61.500 KILOMETROS","151-215/02MF234-6108","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-004-02","ocds-0ud2q6-09120016-004-02","597507.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V., id=consultoria-integral-en-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","597507.24","151-215/02MF234-6108"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0083&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V., details={type=company}, id=consultoria-integral-en-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-083-10-113-O10-OK03-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[consultoria-integral-en-ingenieria-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","9085002","Supervisión","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","113-O10-OK03-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-113-O10-OK03-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0083&AnoInv=2010&TipInv=D}]","Supervisión","113-O10-OK03-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-083-10","ocds-0ud2q6-09085002-083-10","269076.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V., id=consultoria-integral-en-ingenieria-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269076.1","113-O10-OK03-3S"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=153&NumInv=0025&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V., details={type=company}, id=consultoria-integral-en-ingenieria-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101153-025-08-CE-FID-ITP-M-043/08","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[consultoria-integral-en-ingenieria-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","6101153","Supervisiýn","limited","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","CE-FID-ITP-M-043/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-FID-ITP-M-043/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=153&NumInv=0025&AnoInv=2008&TipInv=R}]","Supervisiýn","CE-FID-ITP-M-043/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101153-025-08","ocds-0ud2q6-06101153-025-08","439303.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V., id=consultoria-integral-en-ingenieria-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","439303.32","CE-FID-ITP-M-043/08"
"2021-05-09T03:21:07.000Z","2007-08-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-08-14T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=153&NumInv=0014&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V., details={type=company}, id=consultoria-integral-en-ingenieria-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101153-014-07-CE-FID-ITP-A-035/07","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[consultoria-integral-en-ingenieria-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","6101153","Supervisiýn","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","CE-FID-ITP-A-035/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-FID-ITP-A-035/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=153&NumInv=0014&AnoInv=2007&TipInv=R}]","1ra. Etapa de remodelaciýn y optimizaciýn de espacios para las Administraciones Locales de Auditoria Fiscal, Jurýdica de Ingresos y el Reforzamiento estructural en el sýtano del edificio de Tampico, Tamp; con ubicaciýn en Hýroes del Caýonero s/n, Edificio ""La Luz"", zona centro, cýdigo postal 08900, Tampico, Tamp.","CE-FID-ITP-A-035/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101153-014-07","ocds-0ud2q6-06101153-014-07","844971.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V., id=consultoria-integral-en-ingenieria-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","844971.03","CE-FID-ITP-A-035/07"
"2021-05-09T03:21:07.000Z","2009-11-20T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-20T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=35&NumInv=0005&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V., details={type=company}, id=consultoria-integral-en-ingenieria-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","16101035-005-09-SGAPDSGIHPMEX09006RF","[contract]","subgerencia-de-concursos-y-contratos-comision-nacional-del-agua","[consultoria-integral-en-ingenieria-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","LA SUPERVISION DE LA CONTRUCCION DE LA PLANTA DE BOMBEO LA CALDERA, CON CAPACIDAD DE 40 M3/S, INCLUYENDO EL SUMINISTRO DE EQUIPOS PARA SU FUNCIONAMIENTO, TALES COMO MOTOGENERADORES, BOMBAS, REJILLAS, COMPUERTAS Y GRUAS, INSTALACION Y PUESTA EN MARCHA, PARA EJECUTARSE EN EL MUNICIPIO DE IXTAPALUCA, ESTADO DE MEXICO","[{id=compranet3-1620530467436}]","16101035","LA SUPERVISION DE LA CONTRUCCION DE LA PLANTA DE BOMBEO LA CALDERA, CON CAPACIDAD DE 40 M3/S, INCLUYENDO EL SUMINISTRO DE EQUIPOS PARA SU FUNCIONAMIENTO, TALES COMO MOTOGENERADORES, BOMBAS, REJILLAS, COMPUERTAS Y GRUAS, INSTALACION Y PUESTA EN MARCHA, PARA EJECUTARSE EN EL MUNICIPIO DE IXTAPALUCA, ESTADO DE MEXICO","direct","institution","subgerencia-de-concursos-y-contratos-comision-nacional-del-agua","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-comision-nacional-del-agua","SGAPDSGIHPMEX09006RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAPDSGIHPMEX09006RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=35&NumInv=0005&AnoInv=2009&TipInv=D}]","LA SUPERVISION DE LA CONTRUCCION DE LA PLANTA DE BOMBEO LA CALDERA, CON CAPACIDAD DE 40 M3/S, INCLUYENDO EL SUMINISTRO DE EQUIPOS PARA SU FUNCIONAMIENTO, TALES COMO MOTOGENERADORES, BOMBAS, REJILLAS, COMPUERTAS Y GRUAS, INSTALACION Y PUESTA EN MARCHA, PARA EJECUTARSE EN EL MUNICIPIO DE IXTAPALUCA, ESTADO DE MEXICO","SGAPDSGIHPMEX09006RF","COMISIÓN NACIONAL DEL AGUA","16101035-005-09","ocds-0ud2q6-16101035-005-09","1.699777167E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V., id=consultoria-integral-en-ingenieria-sa-de-cv}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.699777167E7","SGAPDSGIHPMEX09006RF"
"2021-05-09T03:21:07.000Z","2008-03-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-28T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0013&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V., details={type=company}, id=consultoria-integral-en-ingenieria-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-013-08-420878801","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[consultoria-integral-en-ingenieria-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","APOYO TýCNICO Y ADMINISTRATIVO A LA SUPERVISIýN DE PEP EN LA CONSTRUCCIýN DE LA PLATAFORMA DE PERFORACIýN MALOOB-C","[{id=compranet3-1620530467436}]","18575106","APOYO TýCNICO Y ADMINISTRATIVO A LA SUPERVISIýN DE PEP EN LA CONSTRUCCIýN DE LA PLATAFORMA DE PERFORACIýN MALOOB-C","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420878801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420878801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0013&AnoInv=2008&TipInv=R}]","Construccion de infraestructura para exportaciýn de crudo altamira a traves de Terminal Maritima Madero","420878801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-013-08","ocds-0ud2q6-18575106-013-08","8184626.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V., id=consultoria-integral-en-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8184626.22","420878801"
"2021-05-09T03:21:07.000Z","2009-05-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-05-29T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0013&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V., details={type=company}, id=consultoria-integral-en-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-013-09-420839803","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[consultoria-integral-en-ingenieria-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","18575106","Supervisión","limited","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420839803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420839803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0013&AnoInv=2009&TipInv=R}]","Supervisión","420839803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-013-09","ocds-0ud2q6-18575106-013-09","3158701.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V., id=consultoria-integral-en-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3158701.79","420839803"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0018&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V., details={type=company}, id=consultoria-integral-en-ingenieria-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-018-09-420839806","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[consultoria-integral-en-ingenieria-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","18575106","Supervisiýn","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420839806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420839806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0018&AnoInv=2009&TipInv=R}]","""Modernización de la plataforma EK-TB, incluye procura, fabricación, interconexión y pruebas de cuarto eléctrico para bombeo electrocentrífugo, obra electromecánica, servicios auxiliares y de seguridad en cubierta; en el Campo EK, Sonda de Campeche, Golfo de México"".","420839806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-018-09","ocds-0ud2q6-18575106-018-09","3492637.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V., id=consultoria-integral-en-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3492637.22","420839806"
"2021-05-09T03:21:07.000Z","2009-06-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-16T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0021&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V., details={type=company}, id=consultoria-integral-en-ingenieria-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-021-09-420829803","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[consultoria-integral-en-ingenieria-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18575106","Estudios y proyectos","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420829803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420829803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0021&AnoInv=2009&TipInv=D}]","Ingeniería, procura, construcción, pruebas, carga y amarre de una plataforma tipo estructura ligera marina, denominada Kab-B, para instalarse en la Sonda de Campeche, Golfo de México.","420829803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-021-09","ocds-0ud2q6-18575106-021-09","450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V., id=consultoria-integral-en-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450000","420829803"
