"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-24T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[PETRO OPERACIONES NACIONALES DE RENTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424046807&vv_provsino=0]","[{roles=supplier, name=PETRO OPERACIONES NACIONALES DE RENTA, S.A. DE C.V., details={type=company}, id=petro-operaciones-nacionales-de-renta-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-015-06-424046807","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[petro-operaciones-nacionales-de-renta-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","SERVICIO DE TRAILER HABITACION Y SERVICIOS CONEXOS PARA EQUIPOS DE PERFORACION","[{id=compranet3-1620530467436}]","18575051","SERVICIO DE TRAILER HABITACION Y SERVICIOS CONEXOS PARA EQUIPOS DE PERFORACION","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424046807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424046807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424046807&vv_provsino=0}]","Adquisiciýn de výlvulas de diferentes tipos (Esferica, compuerta, mariposa), para la Unidad Operativa de Perforaciýn Reynosa (015/06 TCESPC-P)","424046807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-015-06","ocds-0ud2q6-18575051-015-06","1.134998014E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETRO OPERACIONES NACIONALES DE RENTA, S.A. DE C.V., id=petro-operaciones-nacionales-de-renta-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.134998014E7","424046807"
"2021-05-09T03:21:07.000Z","2007-09-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-06T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[SERVICONTROL MONTERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424026608&p_CveDep=18575&p_CveUni=051&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICONTROL MONTERREY S.A. DE C.V., details={type=company}, id=servicontrol-monterrey-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-015-06-424026608","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[servicontrol-monterrey-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Adquisiciýn de výlvulas de diferentes tipos (Esferica, compuerta, mariposa), para la Unidad Operativa de Perforaciýn Reynosa (015/06 TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","Adquisiciýn de výlvulas de diferentes tipos (Esferica, compuerta, mariposa), para la Unidad Operativa de Perforaciýn Reynosa (015/06 TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424026608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424026608-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424026608&p_CveDep=18575&p_CveUni=051&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de výlvulas de diferentes tipos (Esferica, compuerta, mariposa), para la Unidad Operativa de Perforaciýn Reynosa (015/06 TCESPC-P)","424026608","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-015-06","ocds-0ud2q6-18575051-015-06","6791110.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICONTROL MONTERREY S.A. DE C.V., id=servicontrol-monterrey-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6791110.06","424026608"
"2021-05-09T03:21:07.000Z","2007-05-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-29T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[KARLA IVETTE CARRILLO CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=424027006&vv_provsino=0]","[{roles=supplier, name=KARLA IVETTE CARRILLO CHAVEZ, details={type=person}, id=karla-ivette-carrillo-chavez}]","Internacional","MXN","Oficina de Adquisiciones","18575051-015-07-424027006","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[karla-ivette-carrillo-chavez]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","ADQUISICION DE CONTENEDORES PARA EQUIPO DE RESPIRACION AUTONOMO PARA LA UNIDAD OPERATIVA DE PERFORACION Y MANTENIMIENTO REYNOSA","[{id=compranet3-1620530467436}]","18575051","ADQUISICION DE CONTENEDORES PARA EQUIPO DE RESPIRACION AUTONOMO PARA LA UNIDAD OPERATIVA DE PERFORACION Y MANTENIMIENTO REYNOSA","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424027006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424027006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=424027006&vv_provsino=0}]","Servicios Integrales de Perforaciýn y Terminaciýn de Pozos de Desarrollo, con Equipos de Perforaciýn de PEP y del Contratista, Incluyendo Obras de Infraestructura en el Proyecto Integral Burgos de la Regiýn Norte","424027006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-015-07","ocds-0ud2q6-18575051-015-07","22286.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KARLA IVETTE CARRILLO CHAVEZ, id=karla-ivette-carrillo-chavez}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22286.25","424027006"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[MEYER & ASOCIATES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424047850&p_CveDep=18575&p_CveUni=051&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEYER & ASOCIATES, S.A. DE C.V., details={type=company}, id=meyer-&-asociates-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-015-07-424047850","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[meyer-&-asociates-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicios Integrales de Perforaciýn y Terminaciýn de Pozos de Desarrollo, con Equipos de Perforaciýn de PEP y del Contratista, Incluyendo Obras de Infraestructura en el Proyecto Integral Burgos de la Regiýn Norte","[{id=compranet3-1620530467436}]","18575051","Servicios Integrales de Perforaciýn y Terminaciýn de Pozos de Desarrollo, con Equipos de Perforaciýn de PEP y del Contratista, Incluyendo Obras de Infraestructura en el Proyecto Integral Burgos de la Regiýn Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047850-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424047850&p_CveDep=18575&p_CveUni=051&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Servicios Integrales de Perforaciýn y Terminaciýn de Pozos de Desarrollo, con Equipos de Perforaciýn de PEP y del Contratista, Incluyendo Obras de Infraestructura en el Proyecto Integral Burgos de la Regiýn Norte","424047850","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-015-07","ocds-0ud2q6-18575051-015-07","4.26595177914E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEYER & ASOCIATES, S.A. DE C.V., id=meyer-&-asociates-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.26595177914E9","424047850"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[ACADEMIA DE INGENIERIA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=424048871&vv_provsino=0]","[{roles=supplier, name=ACADEMIA DE INGENIERIA, A.C., details={type=company}, id=academia-de-ingenieria-ac}]","Internacional","MXN","Oficina de Adquisiciones","18575051-015-08-424048871","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[academia-de-ingenieria-ac]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio mediante contrato abierto, de participaciýn como Testigo Social en el Proceso de Contrataciýn que realizarý PEP para los trabajos integrados para la Perforaciýn y Terminaciýn de Pozos en el","[{id=compranet3-1620530467436}]","18575051","Servicio mediante contrato abierto, de participaciýn como Testigo Social en el Proceso de Contrataciýn que realizarý PEP para los trabajos integrados para la Perforaciýn y Terminaciýn de Pozos en el","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424048871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424048871-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=424048871&vv_provsino=0}]","""Serivicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General a Componentes Estructurales de los Equipos e Instalaciones de la Gerencia de Perforacion y Mantenimiento de Pozos que se encuentran en los Activos de la Regiýn Norte""(014/08-TCESPC-P)","424048871","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-015-08","ocds-0ud2q6-18575051-015-08","296000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACADEMIA DE INGENIERIA, A.C., id=academia-de-ingenieria-ac}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296000","424048871"
"2021-05-09T03:21:07.000Z","2008-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-09T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[FIERRYPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424048854&p_CveDep=18575&p_CveUni=051&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FIERRYPA S.A. DE C.V., details={type=company}, id=fierrypa-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-015-08-424048854","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[fierrypa-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Serivicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General a Componentes Estructurales de los Equipos e Instalaciones de la Gerencia de Perforacion y Mantenimiento de Pozos que se encuentran en los Activos de la Regiýn Norte""(014/08-TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","""Serivicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General a Componentes Estructurales de los Equipos e Instalaciones de la Gerencia de Perforacion y Mantenimiento de Pozos que se encuentran en los Activos de la Regiýn Norte""(014/08-TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424048854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424048854-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424048854&p_CveDep=18575&p_CveUni=051&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","""Serivicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General a Componentes Estructurales de los Equipos e Instalaciones de la Gerencia de Perforacion y Mantenimiento de Pozos que se encuentran en los Activos de la Regiýn Norte""(014/08-TCESPC-P)","424048854","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-015-08","ocds-0ud2q6-18575051-015-08","36000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIERRYPA S.A. DE C.V., id=fierrypa-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36000000","424048854"
"2021-05-09T03:21:07.000Z","2008-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-09T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[LG SERVICES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424048855&p_CveDep=18575&p_CveUni=051&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LG SERVICES S.A. DE C.V., details={type=company}, id=lg-services-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-015-08-424048855","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[lg-services-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Serivicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General a Componentes Estructurales de los Equipos e Instalaciones de la Gerencia de Perforacion y Mantenimiento de Pozos que se encuentran en los Activos de la Regiýn Norte""(014/08-TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","""Serivicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General a Componentes Estructurales de los Equipos e Instalaciones de la Gerencia de Perforacion y Mantenimiento de Pozos que se encuentran en los Activos de la Regiýn Norte""(014/08-TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424048855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424048855-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424048855&p_CveDep=18575&p_CveUni=051&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","""Serivicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General a Componentes Estructurales de los Equipos e Instalaciones de la Gerencia de Perforacion y Mantenimiento de Pozos que se encuentran en los Activos de la Regiýn Norte""(014/08-TCESPC-P)","424048855","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-015-08","ocds-0ud2q6-18575051-015-08","5.554751131E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LG SERVICES S.A. DE C.V., id=lg-services-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.554751131E7","424048855"
"2021-05-09T03:21:07.000Z","2011-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-07-07T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TRANSPORTES INTERNACIONALES TAMAULIPECOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424049814&p_CveDep=18575&p_CveUni=051&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSPORTES INTERNACIONALES TAMAULIPECOS, S.A. DE C.V., details={type=company}, id=transportes-internacionales-tamaulipecos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-015-09-424049814","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[transportes-internacionales-tamaulipecos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio de Especializado de Transporte y Bombeo de Fluidos para la Peforación y Mantenimiento de Pozos de los Activos de la Región Norte","[{id=compranet3-1620530467436}]","18575051","Servicio de Especializado de Transporte y Bombeo de Fluidos para la Peforación y Mantenimiento de Pozos de los Activos de la Región Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424049814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424049814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424049814&p_CveDep=18575&p_CveUni=051&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Servicio de Especializado de Transporte y Bombeo de Fluidos para la Peforación y Mantenimiento de Pozos de los Activos de la Región Norte","424049814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-015-09","ocds-0ud2q6-18575051-015-09","30000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES INTERNACIONALES TAMAULIPECOS, S.A. DE C.V., id=transportes-internacionales-tamaulipecos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000000","424049814"
"2021-05-09T03:21:07.000Z","2002-11-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-08T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[APOYOS PARA LA INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4120325036&vv_provsino=0]","[{roles=supplier, name=APOYOS PARA LA INFORMATICA, S.A. DE C.V., details={type=company}, id=apoyos-para-la-informatica-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-016-02-4120325036","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[apoyos-para-la-informatica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Software Autodesk Map 5","[{id=compranet3-1620530467436}]","18575051","Software Autodesk Map 5","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120325036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120325036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4120325036&vv_provsino=0}]","""Suministro de sistemas de disparos con explosivos para los Activos Veracruz y Reynosa de la D.N."" (013/02-TCESPS-P)","4120325036","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-016-02","ocds-0ud2q6-18575051-016-02","45000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APOYOS PARA LA INFORMATICA, S.A. DE C.V., id=apoyos-para-la-informatica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45000","4120325036"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[JAEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120324004 005 y006&p_CveDep=18575&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JAEX, S.A. DE C.V., details={type=company}, id=jaex-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-016-02-4120324004 005 y006","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[jaex-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Suministro de sistemas de disparos con explosivos para los Activos Veracruz y Reynosa de la D.N."" (013/02-TCESPS-P)","[{id=compranet3-1620530467436}]","18575051","""Suministro de sistemas de disparos con explosivos para los Activos Veracruz y Reynosa de la D.N."" (013/02-TCESPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120324004 005 y006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120324004 005 y006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120324004 005 y006&p_CveDep=18575&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","""Suministro de sistemas de disparos con explosivos para los Activos Veracruz y Reynosa de la D.N."" (013/02-TCESPS-P)","4120324004 005 y006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-016-02","ocds-0ud2q6-18575051-016-02","2.194628199E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAEX, S.A. DE C.V., id=jaex-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.194628199E7","4120324004 005 y006"
