"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[INSTALACIONES ELECTROMECANICAS DE QUINTANA ROO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FORTEM-OP-004/04&p_CveDep=52006&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INSTALACIONES ELECTROMECANICAS DE QUINTANA ROO, S.A. DE C.V., details={type=company}, id=instalaciones-electromecanicas-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","52006001-001-04-FORTEM-OP-004/04","[contract]","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[instalaciones-electromecanicas-de-quintana-roo-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Remodelación de la avenida Alvaro Obregón","[{id=compranet3-1620530467436}]","52006001","Remodelación de la avenida Alvaro Obregón","open","institution","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","FORTEM-OP-004/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FORTEM-OP-004/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FORTEM-OP-004/04&p_CveDep=52006&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Remodelación de la avenida Alvaro Obregón","FORTEM-OP-004/04","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","52006001-001-04","ocds-0ud2q6-52006001-001-04","3.995978119E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES ELECTROMECANICAS DE QUINTANA ROO, S.A. DE C.V., id=instalaciones-electromecanicas-de-quintana-roo-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.995978119E7","FORTEM-OP-004/04"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FORTEM-OP-005/04&p_CveDep=52006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subsecretaría Técnica","52006001-002-04-FORTEM-OP-005/04","[contract]","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Remodelación de la avenida Alvaro Obregón.","[{id=compranet3-1620530467436}]","52006001","Remodelación de la avenida Alvaro Obregón.","open","institution","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","FORTEM-OP-005/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FORTEM-OP-005/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FORTEM-OP-005/04&p_CveDep=52006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Remodelación de la avenida Alvaro Obregón.","FORTEM-OP-005/04","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","52006001-002-04","ocds-0ud2q6-52006001-002-04","2.972544456E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.972544456E7","FORTEM-OP-005/04"
"2021-05-09T03:21:07.000Z","2003-04-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2003-04-04T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FONDEN-OP-005/03&p_CveDep=52006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V., details={type=company}, id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","52006001-002-03-FONDEN-OP-005/03","[contract]","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[emulsiones-asfalticas-de-la-bahia-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Reconstrucción de caminos","[{id=compranet3-1620530467436}]","52006001","Reconstrucción de caminos","open","institution","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","FONDEN-OP-005/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FONDEN-OP-005/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FONDEN-OP-005/03&p_CveDep=52006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Reconstrucción de caminos","FONDEN-OP-005/03","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","52006001-002-03","ocds-0ud2q6-52006001-002-03","1.499179095E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V., id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.499179095E7","FONDEN-OP-005/03"
"2021-05-09T03:21:07.000Z","2010-07-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-07-07T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[MAQUINAS DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDUMA-004-2010&p_CveDep=52006&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAQUINAS DIESEL, S.A. DE C.V., details={type=company}, id=maquinas-diesel-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","52006001-016-09-SEDUMA-004-2010","[contract]","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[maquinas-diesel-sa-de-cv]","goods","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Adquisición de 3 compactadores de relleno sanitario para equipamiento del relleno sanitario de la localidad de Felipe Carrillo Puerto (Segunda Etapa), equipamiento del relleno sanitario de la localidad de Kantunilkin (Segunda Etapa) y equipamiento del relleno sanitario de la localidad de José Ma. Morelos (Segunda Etapa).","[{id=compranet3-1620530467436}]","52006001","Adquisición de 3 compactadores de relleno sanitario para equipamiento del relleno sanitario de la localidad de Felipe Carrillo Puerto (Segunda Etapa), equipamiento del relleno sanitario de la localidad de Kantunilkin (Segunda Etapa) y equipamiento del relleno sanitario de la localidad de José Ma. Morelos (Segunda Etapa).","open","institution","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","SEDUMA-004-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDUMA-004-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDUMA-004-2010&p_CveDep=52006&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Adquisición de 3 compactadores de relleno sanitario para equipamiento del relleno sanitario de la localidad de Felipe Carrillo Puerto (Segunda Etapa), equipamiento del relleno sanitario de la localidad de Kantunilkin (Segunda Etapa) y equipamiento del relleno sanitario de la localidad de José Ma. Morelos (Segunda Etapa).","SEDUMA-004-2010","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","52006001-016-09","ocds-0ud2q6-52006001-016-09","14125500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS DIESEL, S.A. DE C.V., id=maquinas-diesel-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14125500","SEDUMA-004-2010"
"2021-05-09T03:21:07.000Z","2003-04-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2003-04-04T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[EQUIPOS DEL SUR S.A. DE .C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FONDEN-OP-006/03&p_CveDep=52006&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPOS DEL SUR S.A. DE .C.V, details={type=company}, id=equipos-del-sur-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","52006001-003-03-FONDEN-OP-006/03","[contract]","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[equipos-del-sur-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Reconstrucción de caminos","[{id=compranet3-1620530467436}]","52006001","Reconstrucción de caminos","open","institution","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","FONDEN-OP-006/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FONDEN-OP-006/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FONDEN-OP-006/03&p_CveDep=52006&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Reconstrucción de caminos","FONDEN-OP-006/03","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","52006001-003-03","ocds-0ud2q6-52006001-003-03","1.322487492E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS DEL SUR S.A. DE .C.V, id=equipos-del-sur-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.322487492E7","FONDEN-OP-006/03"
"2021-05-09T03:21:07.000Z","2011-05-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-05-07T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEDUMA-004-2009&p_CveDep=52006&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V., details={type=company}, id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","52006001-003-09-SEDUMA-004-2009","[contract]","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[emulsiones-asfalticas-de-la-bahia-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Centro integral de manejo de residuos solidos urbanos y de manejo especial consiste en la construcción de una celda, laguna de lixiviados, caseta de control,vialidades internas,debidamente equipado con sistema de drenaje, pozos de venteo, cerca y jardineria.","[{id=compranet3-1620530467436}]","52006001","Centro integral de manejo de residuos solidos urbanos y de manejo especial consiste en la construcción de una celda, laguna de lixiviados, caseta de control,vialidades internas,debidamente equipado con sistema de drenaje, pozos de venteo, cerca y jardineria.","open","institution","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","SEDUMA-004-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDUMA-004-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEDUMA-004-2009&p_CveDep=52006&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Centro integral de manejo de residuos solidos urbanos y de manejo especial consiste en la construcción de una celda, laguna de lixiviados, caseta de control,vialidades internas,debidamente equipado con sistema de drenaje, pozos de venteo, cerca y jardineria.","SEDUMA-004-2009","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","52006001-003-09","ocds-0ud2q6-52006001-003-09","1.256883011E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V., id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.256883011E7","SEDUMA-004-2009"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[NIECO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FIES-OP-017-04&p_CveDep=52006&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NIECO S.A. DE C.V., details={type=company}, id=nieco-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","52006001-012-04-FIES-OP-017-04","[contract]","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[nieco-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Construcción de camino","[{id=compranet3-1620530467436}]","52006001","Construcción de camino","open","institution","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","FIES-OP-017-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIES-OP-017-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FIES-OP-017-04&p_CveDep=52006&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Construcción de camino","FIES-OP-017-04","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","52006001-012-04","ocds-0ud2q6-52006001-012-04","1.195011998E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NIECO S.A. DE C.V., id=nieco-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.195011998E7","FIES-OP-017-04"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[NICOLAS AKE GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FORTEM-OP-006/04&p_CveDep=52006&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NICOLAS AKE GOMEZ, details={type=person}, id=nicolas-ake-gomez}]","Nacional","MXN","Subsecretaría Técnica","52006001-004-04-FORTEM-OP-006/04","[contract]","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[nicolas-ake-gomez]","works","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Construcción de terracerías, pavimentos; guarniciones, banquetas; rehabilitación, red de electrificación y alumbrado público","[{id=compranet3-1620530467436}]","52006001","Construcción de terracerías, pavimentos; guarniciones, banquetas; rehabilitación, red de electrificación y alumbrado público","open","institution","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","FORTEM-OP-006/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FORTEM-OP-006/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FORTEM-OP-006/04&p_CveDep=52006&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Construcción de terracerías, pavimentos; guarniciones, banquetas; rehabilitación, red de electrificación y alumbrado público","FORTEM-OP-006/04","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","52006001-004-04","ocds-0ud2q6-52006001-004-04","1.16052838E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NICOLAS AKE GOMEZ, id=nicolas-ake-gomez}]","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.16052838E7","FORTEM-OP-006/04"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[AHSA CONSTRUCTORES Y CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PAFEF-OP-042/04&p_CveDep=52006&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AHSA CONSTRUCTORES Y CONSULTORES, S.A. DE C.V., details={type=company}, id=ahsa-constructores-y-consultores-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","52006001-014-04-PAFEF-OP-042/04","[contract]","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[ahsa-constructores-y-consultores-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Reconstrucción de camino","[{id=compranet3-1620530467436}]","52006001","Reconstrucción de camino","open","institution","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","PAFEF-OP-042/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-OP-042/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PAFEF-OP-042/04&p_CveDep=52006&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Reconstrucción de camino","PAFEF-OP-042/04","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","52006001-014-04","ocds-0ud2q6-52006001-014-04","1.09026488E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AHSA CONSTRUCTORES Y CONSULTORES, S.A. DE C.V., id=ahsa-constructores-y-consultores-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.09026488E7","PAFEF-OP-042/04"
"2021-05-09T03:21:07.000Z","2004-08-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2004-08-12T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[HEPA CONSTRUCCIONES DEL CARIBE, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PAFEF-OP-050/04&p_CveDep=52006&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HEPA CONSTRUCCIONES DEL CARIBE, S. DE R.L. DE C.V., details={type=company}, id=hepa-construcciones-del-caribe-s-de-rl-de-cv}]","Nacional","MXN","Subsecretaría Técnica","52006001-019-04-PAFEF-OP-050/04","[contract]","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[hepa-construcciones-del-caribe-s-de-rl-de-cv]","works","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Construcción de fosa de clavados","[{id=compranet3-1620530467436}]","52006001","Construcción de fosa de clavados","open","institution","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","PAFEF-OP-050/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-OP-050/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PAFEF-OP-050/04&p_CveDep=52006&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","Construcción de fosa de clavados","PAFEF-OP-050/04","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","52006001-019-04","ocds-0ud2q6-52006001-019-04","1.025451489E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEPA CONSTRUCCIONES DEL CARIBE, S. DE R.L. DE C.V., id=hepa-construcciones-del-caribe-s-de-rl-de-cv}]","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.025451489E7","PAFEF-OP-050/04"
