"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-12-30T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INMOBILIARIA SUN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-051-12]","[{roles=supplier, name=INMOBILIARIA SUN S.A. DE C.V., details={type=company}, id=inmobiliaria-sun-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-051-12-COFEPRIS-051-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[inmobiliaria-sun-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO EDIFICIO OBRERO MUNDIAL","[{id=pot-1620519810584}]","ARRENDAMIENTO EDIFICIO OBRERO MUNDIAL","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-051-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-051-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-051-12}]","ARRENDAMIENTO EDIFICIO OBRERO MUNDIAL","COFEPRIS-051-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-051-12","ocds-0ud2q6-COFEPRIS-051-12","1316085.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA SUN S.A. DE C.V., id=inmobiliaria-sun-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1316085.19","COFEPRIS-051-12"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[COMUNICACIONES NEXTEL DE MÉXICO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-051-13]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MÉXICO S.A DE C.V, details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-051-13-COFEPRIS-051-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[comunicaciones-nextel-de-mexico-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE RADIOCOMUNICACIÓN ESPECIALIZADA EN FLOTILLA CON ACCESO A LA RED TELEFÓNICA CON TECNOLOGÍA DIGITAL","[{id=pot-1620519810584}]","SERVICIOS DE RADIOCOMUNICACIÓN ESPECIALIZADA EN FLOTILLA CON ACCESO A LA RED TELEFÓNICA CON TECNOLOGÍA DIGITAL","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-051-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-051-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-051-13}]","SERVICIOS DE RADIOCOMUNICACIÓN ESPECIALIZADA EN FLOTILLA CON ACCESO A LA RED TELEFÓNICA CON TECNOLOGÍA DIGITAL","COFEPRIS-051-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-03-31T00:00:00.000Z","COFEPRIS-051-13","ocds-0ud2q6-COFEPRIS-051-13","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MÉXICO S.A DE C.V, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","COFEPRIS-051-13"
"2021-05-09T00:24:27.000Z","2011-02-14T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-15T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[DISTRIBUCIONES ESPECIALES FERMAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-052-11]","[{roles=supplier, name=DISTRIBUCIONES ESPECIALES FERMAT S.A. DE C.V., details={type=company}, id=distribuciones-especiales-fermat-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-052-11-COFEPRIS-052-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[distribuciones-especiales-fermat-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE APOYO INFORMATIVO","[{id=pot-1620519810584}]","MATERIAL DE APOYO INFORMATIVO","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-052-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-052-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-052-11}]","MATERIAL DE APOYO INFORMATIVO","COFEPRIS-052-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-12-31T00:00:00.000Z","COFEPRIS-052-11","ocds-0ud2q6-COFEPRIS-052-11","68000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUCIONES ESPECIALES FERMAT S.A. DE C.V., id=distribuciones-especiales-fermat-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68000","COFEPRIS-052-11"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CINVESTAV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-052-12]","[{roles=supplier, name=CINVESTAV, details={type=company}, id=cinvestav}]","MXN","SECRETARÍA GENERAL","COFEPRIS-052-12-COFEPRIS-052-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[cinvestav]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENTREGA DE COBAYOS","[{id=pot-1620519810584}]","ENTREGA DE COBAYOS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-052-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-052-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-052-12}]","ENTREGA DE COBAYOS","COFEPRIS-052-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-052-12","ocds-0ud2q6-COFEPRIS-052-12","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CINVESTAV, id=cinvestav}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","COFEPRIS-052-12"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[JOSÉ MARTÍN CABALLERO FERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-052-13]","[{roles=supplier, name=JOSÉ MARTÍN CABALLERO FERNÁNDEZ, details={type=person}, id=jose-martin-caballero-fernandez}]","MXN","SECRETARÍA GENERAL","COFEPRIS-052-13-COFEPRIS-052-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[jose-martin-caballero-fernandez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO TÉCNICO ESPECIALIZADO PARA EL SEGUIMIENTO Y CODIFICACIÓN DE LOS TRÁMITES ORIGINADOS POR EL INGRESO DE SOLICITUDES DE RENOVACIÓN Y REVOCACIÓN DE REGISTROS SANITARIOS Y QUE SON REMITIDAS AL ÁREA DE DICTAMEN EN LA COMISIÓN DE AUTORIZACIÓN SANITARIA","[{id=pot-1620519810584}]","APOYO TÉCNICO ESPECIALIZADO PARA EL SEGUIMIENTO Y CODIFICACIÓN DE LOS TRÁMITES ORIGINADOS POR EL INGRESO DE SOLICITUDES DE RENOVACIÓN Y REVOCACIÓN DE REGISTROS SANITARIOS Y QUE SON REMITIDAS AL ÁREA DE DICTAMEN EN LA COMISIÓN DE AUTORIZACIÓN SANITARIA","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-052-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-052-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-052-13}]","APOYO TÉCNICO ESPECIALIZADO PARA EL SEGUIMIENTO Y CODIFICACIÓN DE LOS TRÁMITES ORIGINADOS POR EL INGRESO DE SOLICITUDES DE RENOVACIÓN Y REVOCACIÓN DE REGISTROS SANITARIOS Y QUE SON REMITIDAS AL ÁREA DE DICTAMEN EN LA COMISIÓN DE AUTORIZACIÓN SANITARIA","COFEPRIS-052-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-12-31T00:00:00.000Z","COFEPRIS-052-13","ocds-0ud2q6-COFEPRIS-052-13","125400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ MARTÍN CABALLERO FERNÁNDEZ, id=jose-martin-caballero-fernandez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125400","COFEPRIS-052-13"
"2021-05-09T00:24:27.000Z","2011-02-14T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-15T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MARIA JUANA GARCIA QUINTANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-053-11]","[{roles=supplier, name=MARIA JUANA GARCIA QUINTANA, details={type=person}, id=maria-juana-garcia-quintana}]","MXN","SECRETARÍA GENERAL","COFEPRIS-053-11-COFEPRIS-053-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[maria-juana-garcia-quintana]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-053-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-053-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-053-11}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DE LAS DEPENDENCIAS Y ENTIDADES","COFEPRIS-053-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-12-31T00:00:00.000Z","COFEPRIS-053-11","ocds-0ud2q6-COFEPRIS-053-11","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA JUANA GARCIA QUINTANA, id=maria-juana-garcia-quintana}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","COFEPRIS-053-11"
"2021-05-09T00:24:27.000Z","2012-12-28T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[UAM]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-053-12]","[{roles=supplier, name=UAM, details={type=company}, id=uam}]","MXN","SECRETARÍA GENERAL","COFEPRIS-053-12-COFEPRIS-053-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[uam]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUYOS","[{id=pot-1620519810584}]","CUYOS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-053-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-053-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-053-12}]","CUYOS","COFEPRIS-053-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-053-12","ocds-0ud2q6-COFEPRIS-053-12","2500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UAM, id=uam}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500000","COFEPRIS-053-12"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ESTAFETA MEXICANA S.A DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-053-13]","[{roles=supplier, name=ESTAFETA MEXICANA S.A DE CV, details={type=company}, id=estafeta-mexicana-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-053-13-COFEPRIS-053-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[estafeta-mexicana-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA NACIONAL E INTERNACIONAL PARA LA COFEPRIS","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA NACIONAL E INTERNACIONAL PARA LA COFEPRIS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-053-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-053-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-053-13}]","SERVICIO DE MENSAJERIA NACIONAL E INTERNACIONAL PARA LA COFEPRIS","COFEPRIS-053-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-12-31T00:00:00.000Z","COFEPRIS-053-13","ocds-0ud2q6-COFEPRIS-053-13","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTAFETA MEXICANA S.A DE CV, id=estafeta-mexicana-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","COFEPRIS-053-13"
"2021-05-09T00:24:27.000Z","2011-02-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-03T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SARY SUMINISTROS DE OFICINA Y COMPUTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-054-11]","[{roles=supplier, name=SARY SUMINISTROS DE OFICINA Y COMPUTO, details={type=company}, id=sary-suministros-de-oficina-y-computo}]","MXN","SECRETARÍA GENERAL","COFEPRIS-054-11-COFEPRIS-054-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[sary-suministros-de-oficina-y-computo]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN Y ELABORACION DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACION DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","IMPRESIÓN Y ELABORACION DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACION DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-054-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-054-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-054-11}]","IMPRESIÓN Y ELABORACION DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACION DE LAS DEPENDENCIAS Y ENTIDADES","COFEPRIS-054-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-12-31T00:00:00.000Z","COFEPRIS-054-11","ocds-0ud2q6-COFEPRIS-054-11","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SARY SUMINISTROS DE OFICINA Y COMPUTO, id=sary-suministros-de-oficina-y-computo}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","COFEPRIS-054-11"
"2021-05-09T00:24:27.000Z","2012-02-11T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-13T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[PELPAGRAF S.A. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-054-12]","[{roles=supplier, name=PELPAGRAF S.A. DE R.L. DE C.V., details={type=company}, id=pelpagraf-sa-de-rl-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-054-12-COFEPRIS-054-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[pelpagraf-sa-de-rl-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESOS VARIOS","[{id=pot-1620519810584}]","IMPRESOS VARIOS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-054-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-054-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-054-12}]","IMPRESOS VARIOS","COFEPRIS-054-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-07-31T00:00:00.000Z","COFEPRIS-054-12","ocds-0ud2q6-COFEPRIS-054-12","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PELPAGRAF S.A. DE R.L. DE C.V., id=pelpagraf-sa-de-rl-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","COFEPRIS-054-12"
