"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2013-08-27T00:00:00.000Z","true","ARCHIVO GENERAL DE LA NACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[JORGE ISAAC ZURITA TOVAR, SEGUROS BANORTE GENERALI S.A. DE C.V. GRUPO FINANCIERO BANORTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-023/2013]","[{roles=supplier, name=JORGE ISAAC ZURITA TOVAR, details={type=person}, id=jorge-isaac-zurita-tovar}, {roles=supplier, name=SEGUROS BANORTE GENERALI S.A. DE C.V. GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","OS-023/2013-OS-023/2013","[contract]","direccion-de-administracion-archivo-general-de-la-nacion","[jorge-isaac-zurita-tovar, seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","archivo-general-de-la-nacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS Y DERECHOS DE PÓLIZAS","[{id=pot-1620519810584}]","SEGUROS Y DERECHOS DE PÓLIZAS","direct","institution","direccion-de-administracion-archivo-general-de-la-nacion","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-archivo-general-de-la-nacion","OS-023/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-023/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-023/2013}]","SEGUROS Y DERECHOS DE PÓLIZAS","OS-023/2013","ARCHIVO GENERAL DE LA NACIÓN","2013-12-31T00:00:00.000Z","OS-023/2013","ocds-0ud2q6-OS-023/2013","3327.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ISAAC ZURITA TOVAR, id=jorge-isaac-zurita-tovar}, {name=SEGUROS BANORTE GENERALI S.A. DE C.V. GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","archivo-general-de-la-nacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3327.2","OS-023/2013"
"2021-05-09T00:24:27.000Z","2010-03-18T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BONORTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004240-3502-329]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BONORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-bonorte}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000004240-3502-329-0000004240-3502-329","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[seguros-banorte-generali-sa-de-cv-grupo-financiero-bonorte]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE BIENES INFOR","[{id=pot-1620519810584}]","MANT Y CONSERV DE BIENES INFOR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004240-3502-329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004240-3502-329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004240-3502-329}]","MANT Y CONSERV DE BIENES INFOR","0000004240-3502-329","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-03-18T00:00:00.000Z","0000004240-3502-329","ocds-0ud2q6-0000004240-3502-329","2500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BONORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-bonorte}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500","0000004240-3502-329"
"2021-05-09T00:24:27.000Z","2010-07-20T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BONORTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000004718-350]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BONORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-bonorte}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSNAU-0000004718-350-CSNAU-0000004718-350","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[seguros-banorte-generali-sa-de-cv-grupo-financiero-bonorte]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE BIENES INFOR","[{id=pot-1620519810584}]","MANT Y CONSERV DE BIENES INFOR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNAU-0000004718-350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNAU-0000004718-350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000004718-350}]","MANT Y CONSERV DE BIENES INFOR","CSNAU-0000004718-350","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-07-20T00:00:00.000Z","CSNAU-0000004718-350","ocds-0ud2q6-CSNAU-0000004718-350","2500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BONORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-bonorte}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500","CSNAU-0000004718-350"
"2021-05-09T00:24:27.000Z","2011-05-19T00:00:00.000Z",,"SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-19T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SEGUROS BANORTE GENERALI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR-10L/2011/2T]","[{roles=supplier, name=SEGUROS BANORTE GENERALI S.A. DE C.V., details={type=company}, id=seguros-banorte-generali-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","FR-10L/2011/2T-FR-10L/2011/2T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[seguros-banorte-generali-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DEDUCIBLE POR SINIESTRO DE VEHICULO TODO SERVICIO","[{id=pot-1620519810584}]","DEDUCIBLE POR SINIESTRO DE VEHICULO TODO SERVICIO","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","FR-10L/2011/2T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FR-10L/2011/2T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR-10L/2011/2T}]","DEDUCIBLE POR SINIESTRO DE VEHICULO TODO SERVICIO","FR-10L/2011/2T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2011-05-19T00:00:00.000Z","FR-10L/2011/2T","ocds-0ud2q6-FR-10L/2011/2T","2124","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS BANORTE GENERALI S.A. DE C.V., id=seguros-banorte-generali-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2124","FR-10L/2011/2T"
"2021-05-09T00:24:27.000Z","2009-08-27T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-27T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BONORTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003583-3502]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BONORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-bonorte}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000003583-3502-0000003583-3502","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[seguros-banorte-generali-sa-de-cv-grupo-financiero-bonorte]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE BIENES INFOR","[{id=pot-1620519810584}]","MANT Y CONSERV DE BIENES INFOR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003583-3502","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003583-3502-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003583-3502}]","MANT Y CONSERV DE BIENES INFOR","0000003583-3502","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-08-27T00:00:00.000Z","0000003583-3502","ocds-0ud2q6-0000003583-3502","1995.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BONORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-bonorte}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1995.59","0000003583-3502"
"2021-05-09T00:24:27.000Z","2012-09-21T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-21T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BONORTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000006969-357]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BONORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-bonorte}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSNAU-0000006969-357-CSNAU-0000006969-357","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[seguros-banorte-generali-sa-de-cv-grupo-financiero-bonorte]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQ Y EQPO (MANTTO Y REPARACIO","[{id=pot-1620519810584}]","MAQ Y EQPO (MANTTO Y REPARACIO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNAU-0000006969-357","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNAU-0000006969-357-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000006969-357}]","MAQ Y EQPO (MANTTO Y REPARACIO","CSNAU-0000006969-357","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-10-21T00:00:00.000Z","CSNAU-0000006969-357","ocds-0ud2q6-CSNAU-0000006969-357","1737","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BONORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-bonorte}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1737","CSNAU-0000006969-357"
"2021-05-09T00:24:27.000Z","2009-08-18T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-18T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SEGUROS BANORTE GENERALI S.A. DE C.V. GFB]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C581/2009]","[{roles=supplier, name=SEGUROS BANORTE GENERALI S.A. DE C.V. GFB, details={type=company}, id=seguros-banorte-generali-sa-de-cv-gfb}]","MXN","DIRECCIÓN GENERAL","C581/2009-C581/2009","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[seguros-banorte-generali-sa-de-cv-gfb]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGURO DE MURO DE CONTENCION SECCION I EDIFICIO","[{id=pot-1620519810584}]","POLIZA DE SEGURO DE MURO DE CONTENCION SECCION I EDIFICIO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C581/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C581/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C581/2009}]","POLIZA DE SEGURO DE MURO DE CONTENCION SECCION I EDIFICIO","C581/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2009-08-18T00:00:00.000Z","C581/2009","ocds-0ud2q6-C581/2009","1731","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS BANORTE GENERALI S.A. DE C.V. GFB, id=seguros-banorte-generali-sa-de-cv-gfb}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1731","C581/2009"
"2021-05-09T00:24:27.000Z","2009-08-12T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-12T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BONORTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003538-3502]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BONORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-bonorte}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000003538-3502-0000003538-3502","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[seguros-banorte-generali-sa-de-cv-grupo-financiero-bonorte]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE BIENES INFOR","[{id=pot-1620519810584}]","MANT Y CONSERV DE BIENES INFOR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003538-3502","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003538-3502-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003538-3502}]","MANT Y CONSERV DE BIENES INFOR","0000003538-3502","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-08-12T00:00:00.000Z","0000003538-3502","ocds-0ud2q6-0000003538-3502","1380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BONORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-bonorte}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1380","0000003538-3502"
"2021-05-09T00:24:27.000Z","2009-08-27T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-27T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BONORTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003582-3502]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BONORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-bonorte}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000003582-3502-0000003582-3502","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[seguros-banorte-generali-sa-de-cv-grupo-financiero-bonorte]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE BIENES INFOR","[{id=pot-1620519810584}]","MANT Y CONSERV DE BIENES INFOR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003582-3502","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003582-3502-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003582-3502}]","MANT Y CONSERV DE BIENES INFOR","0000003582-3502","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-08-27T00:00:00.000Z","0000003582-3502","ocds-0ud2q6-0000003582-3502","1380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BONORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-bonorte}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1380","0000003582-3502"
"2021-05-09T00:24:27.000Z","2009-08-12T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-12T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BONORTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003536-3502]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BONORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-bonorte}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000003536-3502-0000003536-3502","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[seguros-banorte-generali-sa-de-cv-grupo-financiero-bonorte]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE BIENES INFOR","[{id=pot-1620519810584}]","MANT Y CONSERV DE BIENES INFOR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003536-3502","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003536-3502-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003536-3502}]","MANT Y CONSERV DE BIENES INFOR","0000003536-3502","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-08-12T00:00:00.000Z","0000003536-3502","ocds-0ud2q6-0000003536-3502","1380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BONORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-bonorte}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1380","0000003536-3502"
