"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[COMERCIALIZADORA SANITARIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000249&p_CveDep=55070&p_CveUni=026&p_NumeroLc=039&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SANITARIA S.A DE C.V., details={type=company}, id=comercializadora-sanitaria-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-039-10-249","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[comercializadora-sanitaria-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","55070026","Servicio de Limpieza","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-249-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000249&p_CveDep=55070&p_CveUni=026&p_NumeroLc=039&p_AnioLc=2010&ConSin=1}]","Servicio de Limpieza","249","GOBIERNO DEL ESTADO DE SONORA","55070026-039-10","ocds-0ud2q6-55070026-039-10","4.40713925E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SANITARIA S.A DE C.V., id=comercializadora-sanitaria-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.40713925E7","249"
"2021-05-09T03:21:07.000Z","2010-07-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-07-07T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00000133&p_CveDep=55070&p_CveUni=026&p_NumeroLc=020&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-020-10-133","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Reactivos de Laboratorio para la determinacion de Quimica Clinica, Biometria Hematica y Otros","[{id=compranet3-1620530467436}]","55070026","Reactivos de Laboratorio para la determinacion de Quimica Clinica, Biometria Hematica y Otros","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-133-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00000133&p_CveDep=55070&p_CveUni=026&p_NumeroLc=020&p_AnioLc=2010&ConSin=1}]","Reactivos de Laboratorio para la determinacion de Quimica Clinica, Biometria Hematica y Otros","133","GOBIERNO DEL ESTADO DE SONORA","55070026-020-10","ocds-0ud2q6-55070026-020-10","4.089951572E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.089951572E7","133"
"2021-05-09T03:21:07.000Z","2011-10-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-10-03T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[COMERCIALIZADORA SANITARIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000037&p_CveDep=55070&p_CveUni=026&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SANITARIA S.A DE C.V., details={type=company}, id=comercializadora-sanitaria-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-004-10-37","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[comercializadora-sanitaria-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Servicio Integral de Limpieza","[{id=compranet3-1620530467436}]","55070026","Servicio Integral de Limpieza","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","37","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000037&p_CveDep=55070&p_CveUni=026&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Servicio Integral de Limpieza","37","GOBIERNO DEL ESTADO DE SONORA","55070026-004-10","ocds-0ud2q6-55070026-004-10","3.761433045E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SANITARIA S.A DE C.V., id=comercializadora-sanitaria-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.761433045E7","37"
"2021-05-09T03:21:07.000Z","2008-10-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-10-12T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[COMERCIALIZADORA SANITARIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0212&p_CveDep=55070&p_CveUni=026&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SANITARIA S.A DE C.V., details={type=company}, id=comercializadora-sanitaria-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-035-08-212","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[comercializadora-sanitaria-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","55070026","Servicio de Limpieza","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-212-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0212&p_CveDep=55070&p_CveUni=026&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","Servicio de Limpieza","212","GOBIERNO DEL ESTADO DE SONORA","55070026-035-08","ocds-0ud2q6-55070026-035-08","31752000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SANITARIA S.A DE C.V., id=comercializadora-sanitaria-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31752000","212"
"2021-05-09T03:21:07.000Z","2012-01-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-01-05T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000000100&p_CveDep=55070&p_CveUni=026&p_NumeroLc=015&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-015-11-100","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Reactivos de Laboratorio para la determinacion de Quimica Clinica, Biometria Hematica y Otros","[{id=compranet3-1620530467436}]","55070026","Reactivos de Laboratorio para la determinacion de Quimica Clinica, Biometria Hematica y Otros","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000000100&p_CveDep=55070&p_CveUni=026&p_NumeroLc=015&p_AnioLc=2011&ConSin=1}]","Reactivos de Laboratorio para la determinacion de Quimica Clinica, Biometria Hematica y Otros","100","GOBIERNO DEL ESTADO DE SONORA","55070026-015-11","ocds-0ud2q6-55070026-015-11","3.167571668E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.167571668E7","100"
"2021-05-09T03:21:07.000Z","2012-01-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-01-05T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[ATECSA APLICACIONES TECNOLOGICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00000099&p_CveDep=55070&p_CveUni=026&p_NumeroLc=015&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ATECSA APLICACIONES TECNOLOGICAS, S.A. DE C.V., details={type=company}, id=atecsa-aplicaciones-tecnologicas-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-015-11-99","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[atecsa-aplicaciones-tecnologicas-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Reactivos de Laboratorio para la determinacion de Quimica Clinica, Biometria Hematica y Otros","[{id=compranet3-1620530467436}]","55070026","Reactivos de Laboratorio para la determinacion de Quimica Clinica, Biometria Hematica y Otros","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","99","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-99-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00000099&p_CveDep=55070&p_CveUni=026&p_NumeroLc=015&p_AnioLc=2011&ConSin=1}]","Reactivos de Laboratorio para la determinacion de Quimica Clinica, Biometria Hematica y Otros","99","GOBIERNO DEL ESTADO DE SONORA","55070026-015-11","ocds-0ud2q6-55070026-015-11","2.633497291E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATECSA APLICACIONES TECNOLOGICAS, S.A. DE C.V., id=atecsa-aplicaciones-tecnologicas-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.633497291E7","99"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[VSH VIGILANCIA Y PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000248&p_CveDep=55070&p_CveUni=026&p_NumeroLc=038&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VSH VIGILANCIA Y PROTECCION, S.A. DE C.V., details={type=company}, id=vsh-vigilancia-y-proteccion-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-038-10-248","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[vsh-vigilancia-y-proteccion-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","55070026","Servicio de Seguridad y Vigilancia","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-248-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000248&p_CveDep=55070&p_CveUni=026&p_NumeroLc=038&p_AnioLc=2010&ConSin=1}]","Servicio de Seguridad y Vigilancia","248","GOBIERNO DEL ESTADO DE SONORA","55070026-038-10","ocds-0ud2q6-55070026-038-10","25861660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VSH VIGILANCIA Y PROTECCION, S.A. DE C.V., id=vsh-vigilancia-y-proteccion-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25861660","248"
"2021-05-09T03:21:07.000Z","2011-02-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-02-03T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[COMERCIAL QUIMICA DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00097&p_CveDep=55070&p_CveUni=026&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIAL QUIMICA DEL NOROESTE, S.A. DE C.V., details={type=company}, id=comercial-quimica-del-noroeste-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-008-09-97","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[comercial-quimica-del-noroeste-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Reactivos de Laboratorio para la Determinacion de Quimica Clinica, Biometria Hematica y Otros.","[{id=compranet3-1620530467436}]","55070026","Reactivos de Laboratorio para la Determinacion de Quimica Clinica, Biometria Hematica y Otros.","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","97","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-97-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00097&p_CveDep=55070&p_CveUni=026&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Reactivos de Laboratorio para la Determinacion de Quimica Clinica, Biometria Hematica y Otros.","97","GOBIERNO DEL ESTADO DE SONORA","55070026-008-09","ocds-0ud2q6-55070026-008-09","2.524058624E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL QUIMICA DEL NOROESTE, S.A. DE C.V., id=comercial-quimica-del-noroeste-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.524058624E7","97"
"2021-05-09T03:21:07.000Z","2008-10-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-10-12T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[SISTEMAS EJECUTIVOS DE SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0213&p_CveDep=55070&p_CveUni=026&p_NumeroLc=036&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SISTEMAS EJECUTIVOS DE SEGURIDAD, S.A. DE C.V., details={type=company}, id=sistemas-ejecutivos-de-seguridad-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-036-08-213","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[sistemas-ejecutivos-de-seguridad-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","55070026","Servicio de Seguridad y Vigilancia","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-213-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0213&p_CveDep=55070&p_CveUni=026&p_NumeroLc=036&p_AnioLc=2008&ConSin=1}]","Servicio de Seguridad y Vigilancia","213","GOBIERNO DEL ESTADO DE SONORA","55070026-036-08","ocds-0ud2q6-55070026-036-08","23349600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS EJECUTIVOS DE SEGURIDAD, S.A. DE C.V., id=sistemas-ejecutivos-de-seguridad-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23349600","213"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[COMERCIALIZADORA SANITARIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=236&p_CveDep=55070&p_CveUni=026&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SANITARIA S.A DE C.V., details={type=company}, id=comercializadora-sanitaria-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-026-07-236","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[comercializadora-sanitaria-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","55070026","Servicio de Limpieza","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-236-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=236&p_CveDep=55070&p_CveUni=026&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Servicio de Limpieza","236","GOBIERNO DEL ESTADO DE SONORA","55070026-026-07","ocds-0ud2q6-55070026-026-07","1.945900804E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SANITARIA S.A DE C.V., id=comercializadora-sanitaria-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.945900804E7","236"
