"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-12-03T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-12-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[RETO INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C003-55089004-001-10&p_CveDep=55089&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RETO INDUSTRIAL S.A. DE C.V., details={type=company}, id=reto-industrial-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","55089004-001-10-C003-55089004-001-10","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[reto-industrial-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de equipo de refrigeraciýn y equipo de voz y datos para la Universidad de Sonoa","[{id=compranet3-1620530467436}]","55089004","Adquisiciýn de equipo de refrigeraciýn y equipo de voz y datos para la Universidad de Sonoa","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C003-55089004-001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C003-55089004-001-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C003-55089004-001-10&p_CveDep=55089&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de refrigeraciýn y equipo de voz y datos para la Universidad de Sonoa","C003-55089004-001-10","UNIVERSIDAD DE SONORA","55089004-001-10","ocds-0ud2q6-55089004-001-10","391779.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RETO INDUSTRIAL S.A. DE C.V., id=reto-industrial-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391779.58","C003-55089004-001-10"
"2021-05-09T03:21:07.000Z","2011-12-06T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-12-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GLOBAL VOIP DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C005-55089904-002-10&p_CveDep=55089&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GLOBAL VOIP DE MEXICO SA DE CV, details={type=company}, id=global-voip-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","55089004-002-10-C005-55089904-002-10","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[global-voip-de-mexico-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisición de equipo de refrigeración y equipo de voz y datos para la Universidad de Sonora.","[{id=compranet3-1620530467436}]","55089004","Adquisición de equipo de refrigeración y equipo de voz y datos para la Universidad de Sonora.","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C005-55089904-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C005-55089904-002-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C005-55089904-002-10&p_CveDep=55089&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisición de equipo de refrigeración y equipo de voz y datos para la Universidad de Sonora.","C005-55089904-002-10","UNIVERSIDAD DE SONORA","55089004-002-10","ocds-0ud2q6-55089004-002-10","379492.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL VOIP DE MEXICO SA DE CV, id=global-voip-de-mexico-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","379492.85","C005-55089904-002-10"
"2021-05-09T03:21:07.000Z","2011-12-06T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-12-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CORRAL CONFORT EN CLIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=c004-55089904-002-10&p_CveDep=55089&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CORRAL CONFORT EN CLIMA SA DE CV, details={type=company}, id=corral-confort-en-clima-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","55089004-002-10-c004-55089904-002-10","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[corral-confort-en-clima-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisición de equipo de refrigeración y equipo de voz y datos para la Universidad de Sonora.","[{id=compranet3-1620530467436}]","55089004","Adquisición de equipo de refrigeración y equipo de voz y datos para la Universidad de Sonora.","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","c004-55089904-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-c004-55089904-002-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=c004-55089904-002-10&p_CveDep=55089&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisición de equipo de refrigeración y equipo de voz y datos para la Universidad de Sonora.","c004-55089904-002-10","UNIVERSIDAD DE SONORA","55089004-002-10","ocds-0ud2q6-55089004-002-10","278900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORRAL CONFORT EN CLIMA SA DE CV, id=corral-confort-en-clima-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278900","c004-55089904-002-10"
"2021-05-09T03:21:07.000Z","2011-12-03T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-12-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CORRAL CONFORT EN CLIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C001-55089004-001-10&p_CveDep=55089&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CORRAL CONFORT EN CLIMA SA DE CV, details={type=company}, id=corral-confort-en-clima-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","55089004-001-10-C001-55089004-001-10","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[corral-confort-en-clima-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de equipo de refrigeraciýn y equipo de voz y datos para la Universidad de Sonoa","[{id=compranet3-1620530467436}]","55089004","Adquisiciýn de equipo de refrigeraciýn y equipo de voz y datos para la Universidad de Sonoa","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C001-55089004-001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C001-55089004-001-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C001-55089004-001-10&p_CveDep=55089&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de refrigeraciýn y equipo de voz y datos para la Universidad de Sonoa","C001-55089004-001-10","UNIVERSIDAD DE SONORA","55089004-001-10","ocds-0ud2q6-55089004-001-10","511500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORRAL CONFORT EN CLIMA SA DE CV, id=corral-confort-en-clima-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","511500","C001-55089004-001-10"
"2021-05-09T03:21:07.000Z","2011-12-03T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-12-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ATTEX DEL MAR DE CORTEZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C002-55089004-001-10&p_CveDep=55089&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ATTEX DEL MAR DE CORTEZ S.A. DE C.V., details={type=company}, id=attex-del-mar-de-cortez-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","55089004-001-10-C002-55089004-001-10","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[attex-del-mar-de-cortez-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de equipo de refrigeraciýn y equipo de voz y datos para la Universidad de Sonoa","[{id=compranet3-1620530467436}]","55089004","Adquisiciýn de equipo de refrigeraciýn y equipo de voz y datos para la Universidad de Sonoa","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C002-55089004-001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C002-55089004-001-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C002-55089004-001-10&p_CveDep=55089&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de refrigeraciýn y equipo de voz y datos para la Universidad de Sonoa","C002-55089004-001-10","UNIVERSIDAD DE SONORA","55089004-001-10","ocds-0ud2q6-55089004-001-10","211615.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATTEX DEL MAR DE CORTEZ S.A. DE C.V., id=attex-del-mar-de-cortez-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211615.64","C002-55089004-001-10"
"2021-05-09T03:21:07.000Z","2011-12-06T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-12-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[RETO INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C006-550899004-002-1&p_CveDep=55089&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RETO INDUSTRIAL S.A. DE C.V., details={type=company}, id=reto-industrial-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","55089004-002-10-C006-550899004-002-1","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[reto-industrial-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisición de equipo de refrigeración y equipo de voz y datos para la Universidad de Sonora.","[{id=compranet3-1620530467436}]","55089004","Adquisición de equipo de refrigeración y equipo de voz y datos para la Universidad de Sonora.","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C006-550899004-002-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C006-550899004-002-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C006-550899004-002-1&p_CveDep=55089&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisición de equipo de refrigeración y equipo de voz y datos para la Universidad de Sonora.","C006-550899004-002-1","UNIVERSIDAD DE SONORA","55089004-002-10","ocds-0ud2q6-55089004-002-10","119981.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RETO INDUSTRIAL S.A. DE C.V., id=reto-industrial-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119981.11","C006-550899004-002-1"
"2021-05-09T03:21:07.000Z","2010-05-01T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-05-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMANDER DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C036-29039004-003-09&p_CveDep=29039&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMANDER DEL NOROESTE, S.A. DE C.V., details={type=company}, id=comander-del-noroeste-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","29039004-003-09-C036-29039004-003-09","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[comander-del-noroeste-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de equipo de cýmputo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","[{id=compranet3-1620530467436}]","29039004","Adquisiciýn de equipo de cýmputo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C036-29039004-003-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C036-29039004-003-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C036-29039004-003-09&p_CveDep=29039&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de equipo de cýmputo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","C036-29039004-003-09","UNIVERSIDAD DE SONORA","29039004-003-09","ocds-0ud2q6-29039004-003-09","41870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMANDER DEL NOROESTE, S.A. DE C.V., id=comander-del-noroeste-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41870","C036-29039004-003-09"
"2021-05-09T03:21:07.000Z","2010-05-01T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-05-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C037-29039004-003-09&p_CveDep=29039&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={type=company}, id=compuproveedores-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","29039004-003-09-C037-29039004-003-09","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[compuproveedores-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de equipo de cýmputo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","[{id=compranet3-1620530467436}]","29039004","Adquisiciýn de equipo de cýmputo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C037-29039004-003-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C037-29039004-003-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C037-29039004-003-09&p_CveDep=29039&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de equipo de cýmputo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","C037-29039004-003-09","UNIVERSIDAD DE SONORA","29039004-003-09","ocds-0ud2q6-29039004-003-09","62448","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62448","C037-29039004-003-09"
"2021-05-09T03:21:07.000Z","2010-05-01T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-05-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CONEXION PC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C038-29039004-003-09&p_CveDep=29039&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONEXION PC, S.A. DE C.V., details={type=company}, id=conexion-pc-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","29039004-003-09-C038-29039004-003-09","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[conexion-pc-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de equipo de cýmputo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","[{id=compranet3-1620530467436}]","29039004","Adquisiciýn de equipo de cýmputo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C038-29039004-003-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C038-29039004-003-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C038-29039004-003-09&p_CveDep=29039&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de equipo de cýmputo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","C038-29039004-003-09","UNIVERSIDAD DE SONORA","29039004-003-09","ocds-0ud2q6-29039004-003-09","437860.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONEXION PC, S.A. DE C.V., id=conexion-pc-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","437860.96","C038-29039004-003-09"
"2021-05-09T03:21:07.000Z","2010-05-01T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-05-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CASA VALDIVIA,S.A.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C034-29039004-003-09&p_CveDep=29039&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CASA VALDIVIA,S.A.C.V., details={type=company}, id=casa-valdivia-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","29039004-003-09-C034-29039004-003-09","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[casa-valdivia-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de equipo de cýmputo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","[{id=compranet3-1620530467436}]","29039004","Adquisiciýn de equipo de cýmputo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C034-29039004-003-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C034-29039004-003-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C034-29039004-003-09&p_CveDep=29039&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de equipo de cýmputo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","C034-29039004-003-09","UNIVERSIDAD DE SONORA","29039004-003-09","ocds-0ud2q6-29039004-003-09","154691.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA VALDIVIA,S.A.C.V., id=casa-valdivia-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154691.86","C034-29039004-003-09"
