"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TEXLAV S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-004-BC]","[{roles=supplier, name=TEXLAV S.A. DE C.V., details={type=company}, id=texlav-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-004-BC-11-004-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[texlav-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAVADO Y PLANCHADO DE BLANCOS EN LOS INMUEBLES DE LA SECRETARIA DEL TRABAJO Y PREVISION SOCIAL","[{id=pot-1620519810584}]","LAVADO Y PLANCHADO DE BLANCOS EN LOS INMUEBLES DE LA SECRETARIA DEL TRABAJO Y PREVISION SOCIAL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-004-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-004-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-004-BC}]","LAVADO Y PLANCHADO DE BLANCOS EN LOS INMUEBLES DE LA SECRETARIA DEL TRABAJO Y PREVISION SOCIAL","11-004-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-12-31T00:00:00.000Z","11-004-BC","ocds-0ud2q6-11-004-BC","183288.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEXLAV S.A. DE C.V., id=texlav-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","183288.12","11-004-BC"
"2021-05-09T00:24:27.000Z","2011-08-18T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SERVICIOS Y DISTRIBUCION ARROBA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-061-BC]","[{roles=supplier, name=SERVICIOS Y DISTRIBUCION ARROBA S.A. DE C.V., details={type=company}, id=servicios-y-distribucion-arroba-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-061-BC-11-061-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[servicios-y-distribucion-arroba-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-061-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-061-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-061-BC}]","ADQUISICION DE MEDICAMENTOS","11-061-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-12-31T00:00:00.000Z","11-061-BC","ocds-0ud2q6-11-061-BC","46477.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y DISTRIBUCION ARROBA S.A. DE C.V., id=servicios-y-distribucion-arroba-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46477.12","11-061-BC"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[KASA INTERNACIONAL ABASTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-006-BC]","[{roles=supplier, name=KASA INTERNACIONAL ABASTO S.A. DE C.V., details={type=company}, id=kasa-internacional-abasto-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-006-BC-11-006-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[kasa-internacional-abasto-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA SECRETARIA PARA LOS VEHICULOS DIESEL CON GARANTIA DEL FABRICANTE","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA SECRETARIA PARA LOS VEHICULOS DIESEL CON GARANTIA DEL FABRICANTE","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-006-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-006-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-006-BC}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA SECRETARIA PARA LOS VEHICULOS DIESEL CON GARANTIA DEL FABRICANTE","11-006-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-12-31T00:00:00.000Z","11-006-BC","ocds-0ud2q6-11-006-BC","150000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KASA INTERNACIONAL ABASTO S.A. DE C.V., id=kasa-internacional-abasto-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000.01","11-006-BC"
"2021-05-09T00:24:27.000Z","2011-08-18T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SERVICIOS Y DISTRIBUCION ARROBA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-063-BC]","[{roles=supplier, name=SERVICIOS Y DISTRIBUCION ARROBA S.A. DE C.V., details={type=company}, id=servicios-y-distribucion-arroba-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-063-BC-11-063-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[servicios-y-distribucion-arroba-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-063-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-063-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-063-BC}]","ADQUISICION DE MEDICAMENTOS","11-063-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-12-31T00:00:00.000Z","11-063-BC","ocds-0ud2q6-11-063-BC","35980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y DISTRIBUCION ARROBA S.A. DE C.V., id=servicios-y-distribucion-arroba-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35980","11-063-BC"
"2021-05-09T00:24:27.000Z","2011-08-23T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COLEGIO DE INGENIEROS MECANICOS Y ELECTRICISTAS A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-064-BC]","[{roles=supplier, name=COLEGIO DE INGENIEROS MECANICOS Y ELECTRICISTAS A.C., details={type=company}, id=colegio-de-ingenieros-mecanicos-y-electricistas-ac}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-064-BC-11-064-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[colegio-de-ingenieros-mecanicos-y-electricistas-ac]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE RECIPIENTES SUJETOS A PRESION","[{id=pot-1620519810584}]","CURSO DE RECIPIENTES SUJETOS A PRESION","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-064-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-064-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-064-BC}]","CURSO DE RECIPIENTES SUJETOS A PRESION","11-064-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-08-19T00:00:00.000Z","11-064-BC","ocds-0ud2q6-11-064-BC","145000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE INGENIEROS MECANICOS Y ELECTRICISTAS A.C., id=colegio-de-ingenieros-mecanicos-y-electricistas-ac}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145000","11-064-BC"
"2021-05-09T00:24:27.000Z","2011-08-26T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CONSORCIO CLAURO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-065-BC]","[{roles=supplier, name=CONSORCIO CLAURO S.A. DE C.V., details={type=company}, id=consorcio-clauro-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-065-BC-11-065-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[consorcio-clauro-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE FOLLETOS","[{id=pot-1620519810584}]","ELABORACION DE FOLLETOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-065-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-065-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-065-BC}]","ELABORACION DE FOLLETOS","11-065-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-09-15T00:00:00.000Z","11-065-BC","ocds-0ud2q6-11-065-BC","241790.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CLAURO S.A. DE C.V., id=consorcio-clauro-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241790.4","11-065-BC"
"2021-05-09T00:24:27.000Z","2011-08-26T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CORPORACION PAVEMEX S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-066-BC]","[{roles=supplier, name=CORPORACION PAVEMEX S. DE R.L. DE C.V., details={type=company}, id=corporacion-pavemex-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-066-BC-11-066-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[corporacion-pavemex-s-de-rl-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-066-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-066-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-066-BC}]","ADQUISICION DE MATERIAL DE CURACION","11-066-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-09-05T00:00:00.000Z","11-066-BC","ocds-0ud2q6-11-066-BC","29918.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION PAVEMEX S. DE R.L. DE C.V., id=corporacion-pavemex-s-de-rl-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29918.3","11-066-BC"
"2021-05-09T00:24:27.000Z","2011-08-26T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CORPORACION PAVEMEX S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-067-BC]","[{roles=supplier, name=CORPORACION PAVEMEX S. DE R.L. DE C.V., details={type=company}, id=corporacion-pavemex-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-067-BC-11-067-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[corporacion-pavemex-s-de-rl-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-067-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-067-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-067-BC}]","ADQUISICION DE MATERIAL DE CURACION","11-067-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-09-05T00:00:00.000Z","11-067-BC","ocds-0ud2q6-11-067-BC","16892.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION PAVEMEX S. DE R.L. DE C.V., id=corporacion-pavemex-s-de-rl-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16892.62","11-067-BC"
"2021-05-09T00:24:27.000Z","2011-08-26T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CORPORACION PAVEMEX S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-068-BC]","[{roles=supplier, name=CORPORACION PAVEMEX S. DE R.L. DE C.V., details={type=company}, id=corporacion-pavemex-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-068-BC-11-068-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[corporacion-pavemex-s-de-rl-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-068-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-068-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-068-BC}]","ADQUISICION DE MATERIAL DE CURACION","11-068-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-09-05T00:00:00.000Z","11-068-BC","ocds-0ud2q6-11-068-BC","33071.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION PAVEMEX S. DE R.L. DE C.V., id=corporacion-pavemex-s-de-rl-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33071.79","11-068-BC"
"2021-05-09T00:24:27.000Z","2011-09-05T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CENTRO DE CAPACITACION Y ADIESTRAMIENTO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-069-BC]","[{roles=supplier, name=CENTRO DE CAPACITACION Y ADIESTRAMIENTO S.C., details={type=company}, id=centro-de-capacitacion-y-adiestramiento-sc}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-069-BC-11-069-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[centro-de-capacitacion-y-adiestramiento-sc]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO Y DESARROLLO DEL CURSO EN LINEA EL VALOR DEL TRABAJO","[{id=pot-1620519810584}]","DISEÑO Y DESARROLLO DEL CURSO EN LINEA EL VALOR DEL TRABAJO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-069-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-069-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-069-BC}]","DISEÑO Y DESARROLLO DEL CURSO EN LINEA EL VALOR DEL TRABAJO","11-069-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-11-25T00:00:00.000Z","11-069-BC","ocds-0ud2q6-11-069-BC","313200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE CAPACITACION Y ADIESTRAMIENTO S.C., id=centro-de-capacitacion-y-adiestramiento-sc}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","313200","11-069-BC"
