"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-03T09:43:42.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000742-0015499999]","[{identifier={scheme=Registro Nacional, id=3101008964, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio 200 norte y 200 oeste Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","420000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000742-0015499999-432018013500808","[contract]","municipalidad-de-san-jose","[rr-donnelley-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA PAPEL TERMICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500808","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500808-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000742-0015499999}]","San José","432018013500808","2018CD-000742-0015499999","ocds-rwubve-2018CD-000742-0015499999","[BIENES]","330000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","420000","https://www.sicop.go.cr/index.jsp","buyer","330000","432018013500808"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-31T15:42:54.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000743-0015499999]","[{identifier={scheme=Registro Nacional, id=3101042028, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del hospital nuevo 100 mts al norte, frente a escuela Jose Ramon Hernandez Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","191300000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000743-0015499999-432018013500994","[contract]","municipalidad-de-san-jose","[empresa-de-servicios-publicos-de-heredia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento de 550 Estaciones de Trabajo Virtuales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500994","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500994-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000743-0015499999}]","San José","432018013500994","2018CD-000743-0015499999","ocds-rwubve-2018CD-000743-0015499999","[SERVICIOS]","190999992","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","191300000","https://www.sicop.go.cr/index.jsp","buyer","190999992","432018013500994","2019-07-31T15:42:54.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-20T15:35:23.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[EVENTOS ESPECIALES MARCELA JIMENEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000744-0015499999]","[{identifier={scheme=Registro Nacional, id=3101182234, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente iglesia santa teresita edificio esquinero blanco Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EVENTOS ESPECIALES MARCELA JIMENEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eventos-especiales-marcela-jimenez-sociedad-anonima}]","800000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000744-0015499999-432018013500755","[contract]","municipalidad-de-san-jose","[eventos-especiales-marcela-jimenez-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA ACTIVIDAD PROTOCOLARIA CON DELEGACIÓN DE LA CIUDAD DE BEIJING","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500755","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500755-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000744-0015499999}]","San José","432018013500755","2018CD-000744-0015499999","ocds-rwubve-2018CD-000744-0015499999","[SERVICIOS]","756400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EVENTOS ESPECIALES MARCELA JIMENEZ SOCIEDAD ANONIMA, id=eventos-especiales-marcela-jimenez-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","756400","432018013500755",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-18T12:52:52.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000746-0015499999]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","34000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000746-0015499999-432018013500747","[contract]","municipalidad-de-san-jose","[componentes-el-orbe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento para Equipos HP, entre los cuales se incluyen Servidores, Storage, Switches de Fibra y Switches para Conexión a la LAN.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500747","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500747-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000746-0015499999}]","San José","432018013500747","2018CD-000746-0015499999","ocds-rwubve-2018CD-000746-0015499999","[SERVICIOS]","3.180504331E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","34000000","https://www.sicop.go.cr/index.jsp","buyer","3.180504331E7","432018013500747","2019-06-18T12:52:52.000Z","567.947202","567.947202","USD","USD","56000","56000"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-04T10:38:47.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[LETICIA COREA ORTIZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000747-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=502940993, uri=https://www.tse.go.cr/}, address={streetAddress=San Sebastian urbanización Zorobaru San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LETICIA COREA ORTIZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=leticia-corea-ortiz}]","920000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000747-0015499999-432018013500821","[contract]","municipalidad-de-san-jose","[leticia-corea-ortiz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de profesionales independientes","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500821","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500821-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000747-0015499999}]","San José","432018013500821","2018CD-000747-0015499999","ocds-rwubve-2018CD-000747-0015499999","[SERVICIOS]","920000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LETICIA COREA ORTIZ, id=leticia-corea-ortiz}]","920000","https://www.sicop.go.cr/index.jsp","buyer","920000","432018013500821",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-04T10:34:06.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DIEGO JESUS CERDAS ALVARADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000747-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206350619, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización la Cenda Carrillos bajo de Poas, casa color amarilla, lote número 96 Carrillos, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DIEGO JESUS CERDAS ALVARADO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=diego-jesus-cerdas-alvarado}]","920000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000747-0015499999-432018013500826","[contract]","municipalidad-de-san-jose","[diego-jesus-cerdas-alvarado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de profesionales independientes","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500826","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500826-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000747-0015499999}]","San José","432018013500826","2018CD-000747-0015499999","ocds-rwubve-2018CD-000747-0015499999","[SERVICIOS]","912000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIEGO JESUS CERDAS ALVARADO, id=diego-jesus-cerdas-alvarado}]","920000","https://www.sicop.go.cr/index.jsp","buyer","912000","432018013500826",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-04T10:32:59.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[KANDY PRISCILLA RUIZ MURILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000747-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112540554, uri=https://www.tse.go.cr/}, address={streetAddress=250m oeste del Cruce de Coronado Urbanización Orquideas casa A2 Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=KANDY PRISCILLA RUIZ MURILLO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=kandy-priscilla-ruiz-murillo}]","920000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000747-0015499999-432018013500827","[contract]","municipalidad-de-san-jose","[kandy-priscilla-ruiz-murillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de profesionales independientes","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500827","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500827-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000747-0015499999}]","San José","432018013500827","2018CD-000747-0015499999","ocds-rwubve-2018CD-000747-0015499999","[SERVICIOS]","1032000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KANDY PRISCILLA RUIZ MURILLO, id=kandy-priscilla-ruiz-murillo}]","920000","https://www.sicop.go.cr/index.jsp","buyer","1032000","432018013500827",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-04T10:32:06.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GRACE YADIRA CASAL UMAÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000747-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105210101, uri=https://www.tse.go.cr/}, address={streetAddress=de la clínica 100 este 225 norte y 75 este casa 14f Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=GRACE YADIRA CASAL UMAÑA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=grace-yadira-casal-umana}]","920000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000747-0015499999-432018013500837","[contract]","municipalidad-de-san-jose","[grace-yadira-casal-umana]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de profesionales independientes","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500837","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500837-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000747-0015499999}]","San José","432018013500837","2018CD-000747-0015499999","ocds-rwubve-2018CD-000747-0015499999","[SERVICIOS]","860000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRACE YADIRA CASAL UMAÑA, id=grace-yadira-casal-umana}]","920000","https://www.sicop.go.cr/index.jsp","buyer","860000","432018013500837",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-04T10:31:11.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[KAREN IVANNIA CASTRO GOMEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000747-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111540596, uri=https://www.tse.go.cr/}, address={streetAddress=Hatillo 6, Avenida Simón Bolívar, alameda 1, casa 25 Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=KAREN IVANNIA CASTRO GOMEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=karen-ivannia-castro-gomez}]","920000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000747-0015499999-432018013500828","[contract]","municipalidad-de-san-jose","[karen-ivannia-castro-gomez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de profesionales independientes","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500828","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500828-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000747-0015499999}]","San José","432018013500828","2018CD-000747-0015499999","ocds-rwubve-2018CD-000747-0015499999","[SERVICIOS]","860000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KAREN IVANNIA CASTRO GOMEZ, id=karen-ivannia-castro-gomez}]","920000","https://www.sicop.go.cr/index.jsp","buyer","860000","432018013500828",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-04T10:34:56.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ADRIANA SANABRIA ACHIO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000747-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303050585, uri=https://www.tse.go.cr/}, address={streetAddress=VICESA 250 METROS SUR. URB BENERO CASA 5B San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ADRIANA SANABRIA ACHIO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=adriana-sanabria-achio}]","920000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000747-0015499999-432018013500825","[contract]","municipalidad-de-san-jose","[adriana-sanabria-achio]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de profesionales independientes","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500825","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500825-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000747-0015499999}]","San José","432018013500825","2018CD-000747-0015499999","ocds-rwubve-2018CD-000747-0015499999","[SERVICIOS]","860000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADRIANA SANABRIA ACHIO, id=adriana-sanabria-achio}]","920000","https://www.sicop.go.cr/index.jsp","buyer","860000","432018013500825",,,,,,,
