"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[QMH ABASTECEDORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80391&p_CveDep=00641&p_CveUni=189&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QMH ABASTECEDORES, S.A. DE C.V., details={type=company}, id=qmh-abastecedores-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-010-08-D80391","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[qmh-abastecedores-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Nacional para la adquisiciýn de Material y Reactivo de Laboratorio.","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Nacional para la adquisiciýn de Material y Reactivo de Laboratorio.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D80391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80391-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80391&p_CveDep=00641&p_CveUni=189&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional para la adquisiciýn de Material y Reactivo de Laboratorio.","D80391","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-010-08","ocds-0ud2q6-00641189-010-08","878852.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QMH ABASTECEDORES, S.A. DE C.V., id=qmh-abastecedores-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","878852.5","D80391"
"2021-05-09T03:21:07.000Z","2009-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[SEALAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80392&p_CveDep=00641&p_CveUni=189&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEALAB S.A. DE C.V., details={type=company}, id=sealab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-010-08-D80392","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[sealab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Nacional para la adquisiciýn de Material y Reactivo de Laboratorio.","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Nacional para la adquisiciýn de Material y Reactivo de Laboratorio.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D80392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80392-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80392&p_CveDep=00641&p_CveUni=189&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional para la adquisiciýn de Material y Reactivo de Laboratorio.","D80392","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-010-08","ocds-0ud2q6-00641189-010-08","223634.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEALAB S.A. DE C.V., id=sealab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223634.6","D80392"
"2021-05-09T03:21:07.000Z","2009-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[OMAR FARID TESSAN GARCÍA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80393&p_CveDep=00641&p_CveUni=189&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OMAR FARID TESSAN GARCÍA, details={type=person}, id=omar-farid-tessan-garcia}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-010-08-D80393","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[omar-farid-tessan-garcia]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Nacional para la adquisiciýn de Material y Reactivo de Laboratorio.","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Nacional para la adquisiciýn de Material y Reactivo de Laboratorio.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D80393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80393-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80393&p_CveDep=00641&p_CveUni=189&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional para la adquisiciýn de Material y Reactivo de Laboratorio.","D80393","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-010-08","ocds-0ud2q6-00641189-010-08","401411.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMAR FARID TESSAN GARCÍA, id=omar-farid-tessan-garcia}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","401411.9","D80393"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[MIGUEL ANGEL CARRILLO MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C90023 Y C90024&p_CveDep=00641&p_CveUni=189&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MIGUEL ANGEL CARRILLO MENDOZA, details={type=person}, id=miguel-angel-carrillo-mendoza}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-011-08-C90023 Y C90024","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[miguel-angel-carrillo-mendoza]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios de Conservaciýn de bienes y equipos.","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios de Conservaciýn de bienes y equipos.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C90023 Y C90024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C90023 Y C90024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C90023 Y C90024&p_CveDep=00641&p_CveUni=189&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios de Conservaciýn de bienes y equipos.","C90023 Y C90024","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-011-08","ocds-0ud2q6-00641189-011-08","285772","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL CARRILLO MENDOZA, id=miguel-angel-carrillo-mendoza}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285772","C90023 Y C90024"
"2021-05-09T03:21:07.000Z","2008-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[GRUPO SANTANA DEL PACIFICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C90013-14-15 Y 16&p_CveDep=00641&p_CveUni=189&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO S.A. DE C.V., details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-011-08-C90013-14-15 Y 16","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios de Conservaciýn de bienes y equipos.","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios de Conservaciýn de bienes y equipos.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C90013-14-15 Y 16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C90013-14-15 Y 16-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C90013-14-15 Y 16&p_CveDep=00641&p_CveUni=189&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios de Conservaciýn de bienes y equipos.","C90013-14-15 Y 16","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-011-08","ocds-0ud2q6-00641189-011-08","684003.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SANTANA DEL PACIFICO S.A. DE C.V., id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","684003.6","C90013-14-15 Y 16"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[JOSE JOAQUIN SANDOVAL JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C90010 Y C90011&p_CveDep=00641&p_CveUni=189&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JOSE JOAQUIN SANDOVAL JIMENEZ, details={type=person}, id=jose-joaquin-sandoval-jimenez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-011-08-C90010 Y C90011","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[jose-joaquin-sandoval-jimenez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios de Conservaciýn de bienes y equipos.","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios de Conservaciýn de bienes y equipos.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C90010 Y C90011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C90010 Y C90011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C90010 Y C90011&p_CveDep=00641&p_CveUni=189&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios de Conservaciýn de bienes y equipos.","C90010 Y C90011","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-011-08","ocds-0ud2q6-00641189-011-08","2163.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE JOAQUIN SANDOVAL JIMENEZ, id=jose-joaquin-sandoval-jimenez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2163.5","C90010 Y C90011"
"2021-05-09T03:21:07.000Z","2009-02-23T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[ESEOTRES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D90037&vv_provsino=0]","[{roles=supplier, name=ESEOTRES, S.A. DE C.V., details={type=company}, id=eseotres-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-010-09-D90037","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[eseotres-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","379 885 0032 00 01 TIRA REACTIVA CON CODIGO DE BARRAS MAGNETICO PARA DETERMINACION DE COLESTEROL","[{id=compranet3-1620530467436}]","641189","379 885 0032 00 01 TIRA REACTIVA CON CODIGO DE BARRAS MAGNETICO PARA DETERMINACION DE COLESTEROL","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D90037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D90037&vv_provsino=0}]","Licitación Pública Nacional, para la adquisición de insumos de conservación (pinturas y materiales del ramo, impermeabilizantes, refacciones de plomería, hidráulicos y sanitarios), para el regimen Ordinario y Programa IMSS Oportunidades.","D90037","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-010-09","ocds-0ud2q6-00641189-010-09","120656.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESEOTRES, S.A. DE C.V., id=eseotres-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120656.25","D90037"
"2021-05-09T03:21:07.000Z","2010-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[MARCOS CARRILLO MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C00027 Y C00028&p_CveDep=00641&p_CveUni=189&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARCOS CARRILLO MENDOZA, details={type=person}, id=marcos-carrillo-mendoza}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-011-09-C00027 Y C00028","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[marcos-carrillo-mendoza]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitación Pública Nacional, para la adquisición de insumos de conservación (lavandería, aire acondicionado, refacciones para equipos e instalaciones de casa de máquinas y refacciones para equpos médicos), para el Regimen Ordinario y Programa IMSS Oportunidades.","[{id=compranet3-1620530467436}]","641189","Licitación Pública Nacional, para la adquisición de insumos de conservación (lavandería, aire acondicionado, refacciones para equipos e instalaciones de casa de máquinas y refacciones para equpos médicos), para el Regimen Ordinario y Programa IMSS Oportunidades.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C00027 Y C00028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C00027 Y C00028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C00027 Y C00028&p_CveDep=00641&p_CveUni=189&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Licitación Pública Nacional, para la adquisición de insumos de conservación (lavandería, aire acondicionado, refacciones para equipos e instalaciones de casa de máquinas y refacciones para equpos médicos), para el Regimen Ordinario y Programa IMSS Oportunidades.","C00027 Y C00028","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-011-09","ocds-0ud2q6-00641189-011-09","855608.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCOS CARRILLO MENDOZA, id=marcos-carrillo-mendoza}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","855608.71","C00027 Y C00028"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[PROTEKPRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C00023 Y C00024&p_CveDep=00641&p_CveUni=189&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROTEKPRO S.A. DE C.V., details={type=company}, id=protekpro-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-010-09-C00023 Y C00024","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[protekpro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitación Pública Nacional, para la adquisición de insumos de conservación (pinturas y materiales del ramo, impermeabilizantes, refacciones de plomería, hidráulicos y sanitarios), para el regimen Ordinario y Programa IMSS Oportunidades.","[{id=compranet3-1620530467436}]","641189","Licitación Pública Nacional, para la adquisición de insumos de conservación (pinturas y materiales del ramo, impermeabilizantes, refacciones de plomería, hidráulicos y sanitarios), para el regimen Ordinario y Programa IMSS Oportunidades.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C00023 Y C00024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C00023 Y C00024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C00023 Y C00024&p_CveDep=00641&p_CveUni=189&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Licitación Pública Nacional, para la adquisición de insumos de conservación (pinturas y materiales del ramo, impermeabilizantes, refacciones de plomería, hidráulicos y sanitarios), para el regimen Ordinario y Programa IMSS Oportunidades.","C00023 Y C00024","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-010-09","ocds-0ud2q6-00641189-010-09","392869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTEKPRO S.A. DE C.V., id=protekpro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","392869.57","C00023 Y C00024"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[AXMILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100124&p_CveDep=00641&p_CveUni=189&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AXMILAB, S.A. DE C.V., details={type=company}, id=axmilab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-011-10-D100124","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[axmilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Nacional, para la adquisiciýn de material de laboratorio.","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Nacional, para la adquisiciýn de material de laboratorio.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D100124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100124-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100124&p_CveDep=00641&p_CveUni=189&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Licitaciýn Pýblica Nacional, para la adquisiciýn de material de laboratorio.","D100124","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-011-10","ocds-0ud2q6-00641189-011-10","108780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXMILAB, S.A. DE C.V., id=axmilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108780","D100124"
