"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIALIZADORA Y MULTISERVICIOS LOS SABALOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0210&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C0032-078-200&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA Y MULTISERVICIOS LOS SABALOS, S.A. DE C.V., details={type=company}, id=comercializadora-y-multiservicios-los-sabalos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-210-09-C0032-078-200","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[comercializadora-y-multiservicios-los-sabalos-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CHINCHE DE COLORES","[{id=compranet3-1620530467436}]","11001","CHINCHE DE COLORES","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","C0032-078-200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C0032-078-200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0210&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C0032-078-200&vv_provsino=0}]","CHINCHE DE COLORES","C0032-078-200","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-210-09","ocds-0ud2q6-00011001-210-09","49999.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y MULTISERVICIOS LOS SABALOS, S.A. DE C.V., id=comercializadora-y-multiservicios-los-sabalos-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49999.59","C0032-078-200"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INTERCOVAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0210&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-0050&vv_provsino=0]","[{roles=supplier, name=INTERCOVAMEX, S.A. DE C.V., details={type=company}, id=intercovamex-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-210-10-10-0050","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[intercovamex-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ANALIZADOR DE MASA","[{id=compranet3-1620530467436}]","11001","ANALIZADOR DE MASA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","10-0050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-0050-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0210&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-0050&vv_provsino=0}]","ANALIZADOR DE MASA","10-0050","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-210-10","ocds-0ud2q6-00011001-210-10","284480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCOVAMEX, S.A. DE C.V., id=intercovamex-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284480","10-0050"
"2021-05-09T03:21:07.000Z","2002-05-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-05-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AFY ALTAMIRANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0211&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=38 FM 2002&vv_provsino=0]","[{roles=supplier, name=AFY ALTAMIRANO, S.A. DE C.V., details={type=company}, id=afy-altamirano-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-211-02-38 FM 2002","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[afy-altamirano-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","FLETES Y MUDANZAS","[{id=compranet3-1620530467436}]","11001","FLETES Y MUDANZAS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","38 FM 2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38 FM 2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0211&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=38 FM 2002&vv_provsino=0}]","FLETES Y MUDANZAS","38 FM 2002","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-211-02","ocds-0ud2q6-00011001-211-02","2147346","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AFY ALTAMIRANO, S.A. DE C.V., id=afy-altamirano-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2147346","38 FM 2002"
"2021-05-09T03:21:07.000Z","2003-11-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-11-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIO DE PRODUCTOS Y C. INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0211&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=3-1264 / 3-1265&vv_provsino=0]","[{roles=supplier, name=COMERCIO DE PRODUCTOS Y C. INTERNACIONAL, S.A. DE C.V., details={type=company}, id=comercio-de-productos-y-c-internacional-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-211-03-3-1264 / 3-1265","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[comercio-de-productos-y-c-internacional-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet3-1620530467436}]","11001","MATERIAL ELECTRICO","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1264 / 3-1265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1264 / 3-1265-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0211&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=3-1264 / 3-1265&vv_provsino=0}]","MATERIAL ELECTRICO","3-1264 / 3-1265","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-211-03","ocds-0ud2q6-00011001-211-03","315926.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIO DE PRODUCTOS Y C. INTERNACIONAL, S.A. DE C.V., id=comercio-de-productos-y-c-internacional-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315926.5","3-1264 / 3-1265"
"2021-05-09T03:21:07.000Z","2004-10-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-28T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EDITORIAL EVEREST MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0211&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-1071 / 4-1169&vv_provsino=0]","[{roles=supplier, name=EDITORIAL EVEREST MEXICANA, S.A. DE C.V., details={type=company}, id=editorial-everest-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-211-04-4-1071 / 4-1169","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[editorial-everest-mexicana-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11001","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-1071 / 4-1169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1071 / 4-1169-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0211&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-1071 / 4-1169&vv_provsino=0}]","Libros","4-1071 / 4-1169","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-211-04","ocds-0ud2q6-00011001-211-04","929132","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL EVEREST MEXICANA, S.A. DE C.V., id=editorial-everest-mexicana-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","929132","4-1071 / 4-1169"
"2021-05-09T03:21:07.000Z","2005-12-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COLOFÓN, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0211&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0886 / 5-0943&vv_provsino=0]","[{roles=supplier, name=COLOFÓN, S.A., details={type=company}, id=colofon-sa}]","Nacional","MXN","Dirección de Adquisiciones","00011001-211-05-5-0886 / 5-0943","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[colofon-sa]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL BIBLIOGRAFICO MAESTROS","[{id=compranet3-1620530467436}]","11001","MATERIAL BIBLIOGRAFICO MAESTROS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-0886 / 5-0943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-0886 / 5-0943-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0211&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0886 / 5-0943&vv_provsino=0}]","MATERIAL BIBLIOGRAFICO MAESTROS","5-0886 / 5-0943","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-211-05","ocds-0ud2q6-00011001-211-05","1679690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLOFÓN, S.A., id=colofon-sa}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1679690","5-0886 / 5-0943"
"2021-05-09T03:21:07.000Z","2009-11-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIALIZADORA Y MULTISERVICIOS LOS SABALOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0211&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C0032-079-200&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA Y MULTISERVICIOS LOS SABALOS, S.A. DE C.V., details={type=company}, id=comercializadora-y-multiservicios-los-sabalos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-211-09-C0032-079-200","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[comercializadora-y-multiservicios-los-sabalos-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","HG JUNIOR MILL BETH","[{id=compranet3-1620530467436}]","11001","HG JUNIOR MILL BETH","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","C0032-079-200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C0032-079-200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0211&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C0032-079-200&vv_provsino=0}]","HG JUNIOR MILL BETH","C0032-079-200","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-211-09","ocds-0ud2q6-00011001-211-09","49999.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y MULTISERVICIOS LOS SABALOS, S.A. DE C.V., id=comercializadora-y-multiservicios-los-sabalos-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49999.9","C0032-079-200"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ACEROS ARCA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0211&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=DF0-0008&vv_provsino=0]","[{roles=supplier, name=ACEROS ARCA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=aceros-arca-internacional-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-211-10-DF0-0008","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[aceros-arca-internacional-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","VALES DE COMIDA","[{id=compranet3-1620530467436}]","11001","VALES DE COMIDA","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF0-0008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF0-0008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0211&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=DF0-0008&vv_provsino=0}]","VALES DE COMIDA","DF0-0008","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-211-10","ocds-0ud2q6-00011001-211-10","7999800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS ARCA INTERNACIONAL, S.A. DE C.V., id=aceros-arca-internacional-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7999800","DF0-0008"
"2021-05-09T03:21:07.000Z","2002-06-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-06-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIAL LANSON'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0212&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PEDIDOS DIVERSOS&vv_provsino=0]","[{roles=supplier, name=COMERCIAL LANSON'S, S.A. DE C.V., details={type=company}, id=comercial-lansons-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-212-02-PEDIDOS DIVERSOS","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[comercial-lansons-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","PEDIDOS DIVERSOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDOS DIVERSOS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0212&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PEDIDOS DIVERSOS&vv_provsino=0}]","ALIMENTOS","PEDIDOS DIVERSOS","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-212-02","ocds-0ud2q6-00011001-212-02","464993.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL LANSON'S, S.A. DE C.V., id=comercial-lansons-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","464993.95","PEDIDOS DIVERSOS"
"2021-05-09T03:21:07.000Z","2003-11-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-11-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONSORCIO CLAURO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0212&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=3-1245 / 3-1246&vv_provsino=0]","[{roles=supplier, name=CONSORCIO CLAURO, S.A. DE C.V., details={type=company}, id=consorcio-clauro-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-212-03-3-1245 / 3-1246","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[consorcio-clauro-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","TONERS","[{id=compranet3-1620530467436}]","11001","TONERS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1245 / 3-1246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1245 / 3-1246-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0212&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=3-1245 / 3-1246&vv_provsino=0}]","TONERS","3-1245 / 3-1246","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-212-03","ocds-0ud2q6-00011001-212-03","273668","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CLAURO, S.A. DE C.V., id=consorcio-clauro-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273668","3-1245 / 3-1246"
"2021-05-09T03:21:07.000Z","2004-10-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EDITORIAL LIMUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0212&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-1071 / 4-1169&vv_provsino=0]","[{roles=supplier, name=EDITORIAL LIMUSA, S.A. DE C.V., details={type=company}, id=editorial-limusa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-212-04-4-1071 / 4-1169","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[editorial-limusa-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11001","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-1071 / 4-1169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1071 / 4-1169-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0212&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-1071 / 4-1169&vv_provsino=0}]","Libros","4-1071 / 4-1169","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-212-04","ocds-0ud2q6-00011001-212-04","255131.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL LIMUSA, S.A. DE C.V., id=editorial-limusa-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255131.1","4-1071 / 4-1169"
"2021-05-09T03:21:07.000Z","2005-12-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIALIZADORA DOS B, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0212&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DF5-0328&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DOS B, S.A. DE C.V., details={type=company}, id=comercializadora-dos-b-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-212-05-DF5-0328","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[comercializadora-dos-b-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","PINTURAS","[{id=compranet3-1620530467436}]","11001","PINTURAS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF5-0328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF5-0328-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0212&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DF5-0328&vv_provsino=0}]","PINTURAS","DF5-0328","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-212-05","ocds-0ud2q6-00011001-212-05","367343.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DOS B, S.A. DE C.V., id=comercializadora-dos-b-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","367343.87","DF5-0328"
