"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-05-30T08:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260165]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","AA-018TOQ765-N42-2013-417927","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2013-06-03T09:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","ADQUICISON DE HERRAMINTA PARA EL DEPARTAMENTO DE MANTTO. Y CONST. DE LA ZONA DE DISTRIBUCION CAMPECHE","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","ADQUICISON DE HERRAMINTA PARA EL DEPARTAMENTO DE MANTTO. Y CONST. DE LA ZONA DE DISTRIBUCION CAMPECHE","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","417927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260165}]","ADQUISICION DE HERRAMIENTAS POLEAS VARIAS, MONTACARGAS","417927","true","Electrónica","Comisión Federal de Electricidad","2016-03-11T00:00:00.000Z","398730","ocds-0ud2q6-AA-018TOQ765-N42-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","106587","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106587","417927"
"2019-01-24T01:18:06.000Z","2013-05-30T08:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260165]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","ZONA CAMPECHE","AA-018TOQ765-N42-2013-417929","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2013-06-03T09:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","ADQUICISON DE HERRAMINTA PARA EL DEPARTAMENTO DE MANTTO. Y CONST. DE LA ZONA DE DISTRIBUCION CAMPECHE","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","ADQUICISON DE HERRAMINTA PARA EL DEPARTAMENTO DE MANTTO. Y CONST. DE LA ZONA DE DISTRIBUCION CAMPECHE","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","417929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260165}]","ADQUISICION DE HERRAMIENTAS POLEAS VARIAS, MONTACARGAS","417929","true","Electrónica","Comisión Federal de Electricidad","2016-03-11T00:00:00.000Z","398730","ocds-0ud2q6-AA-018TOQ765-N42-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14926","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14926","417929"
"2019-01-24T01:18:06.000Z","2013-05-30T08:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[MULTISERVICIOS ELECTROMECANICOS, S. A. de C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260165]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS ELECTROMECANICOS, S. A. de C. V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=multiservicios-electromecanicos-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","AA-018TOQ765-N42-2013-417931","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[multiservicios-electromecanicos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2013-06-03T09:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","ADQUICISON DE HERRAMINTA PARA EL DEPARTAMENTO DE MANTTO. Y CONST. DE LA ZONA DE DISTRIBUCION CAMPECHE","[{id=compranet-1620524637144}]","018TOQ765","false","Expirado","ADQUICISON DE HERRAMINTA PARA EL DEPARTAMENTO DE MANTTO. Y CONST. DE LA ZONA DE DISTRIBUCION CAMPECHE","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","417931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260165}]","ADQUISICION DE HERRAMIENTAS POLEAS VARIAS, MONTACARGAS","417931","true","Electrónica","Comisión Federal de Electricidad","2016-04-06T00:00:00.000Z","398730","ocds-0ud2q6-AA-018TOQ765-N42-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9594","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTISERVICIOS ELECTROMECANICOS, S. A. de C. V., id=multiservicios-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9594","417931"
"2019-01-24T01:18:06.000Z","2013-06-07T10:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[MARTHA PATRICIA MOO CAAMAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262779]","[{address={countryName=México}, roles=supplier, name=MARTHA PATRICIA MOO CAAMAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martha-patricia-moo-caamal}]","Nacional","MXN","ZONA CAMPECHE","AA-018TOQ765-N43-2013-413962","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[martha-patricia-moo-caamal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2013-06-12T09:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","LAVADOS DE VEHICULOS","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","LAVADOS DE VEHICULOS","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","413962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262779}]","LAVADAS DE VEHICULOS","413962","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","402301","ocds-0ud2q6-AA-018TOQ765-N43-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5330","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTHA PATRICIA MOO CAAMAL, id=martha-patricia-moo-caamal}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5330","413962","2013-06-24T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-13T14:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-09T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[SCHNEIDER ELECTRIC MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611807]","[{identifier={legalName=SCHNEIDER ELECTRIC MEXICO SA DE CV, scheme=RUPC, id=7062, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHNEIDER ELECTRIC MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schneider-electric-mexico-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","AA-018TOQ765-N44-2015-948585","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[schneider-electric-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2015-07-22T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","MANTENIMIENTO A 3 INTERRUPTORES DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","MANTENIMIENTO A 3 INTERRUPTORES DE POTENCIA","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","948585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-948585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611807}]","MANTENIMIENTO A 3 INTERRUPTORES DE POTENCIA","948585","true","Electrónica","Comisión Federal de Electricidad","2015-08-14T00:00:00.000Z","850604","ocds-0ud2q6-AA-018TOQ765-N44-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","288696","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHNEIDER ELECTRIC MEXICO SA DE CV, id=schneider-electric-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","288696","948585",
"2019-01-24T01:17:24.000Z","2015-07-22T14:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-14T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[INDUSTRIAL WELDINGS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619010]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL WELDINGS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-weldings-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","AA-018TOQ765-N45-2015-1006661","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[industrial-weldings-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2015-07-31T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","CICLO LIMPIO AGENCIA CAMPECHE Y AGENCIA SANTA LUCIA","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","CICLO LIMPIO AGENCIA CAMPECHE Y AGENCIA SANTA LUCIA","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","1006661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619010}]","CICLO LIMPIO AGENCIA CAMPECHE Y AGENCIA SANTA LUCIA","1006661","true","Electrónica","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","860863","ocds-0ud2q6-AA-018TOQ765-N45-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","175686","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAL WELDINGS SA DE CV, id=industrial-weldings-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175686","1006661",
"2019-01-24T01:17:00.000Z","2012-06-01T13:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[BRP INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118532]","[{identifier={legalName=BRP INDUSTRIAL SA DE CV, scheme=RUPC, id=6347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRP INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=brp-industrial-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","AA-018TOQ765-N46-2012-1003260","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[brp-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2012-06-05T13:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","MANIOBRAS PARA RETIRAR 5 INTERRUPTORES","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","MANIOBRAS PARA RETIRAR 5 INTERRUPTORES","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","1003260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1003260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118532}]","MANIOBRAS PARA RETIRAR 5 INTERRUPTORES","1003260","true","Mixta","Comisión Federal de Electricidad","2016-03-10T00:00:00.000Z","192140","ocds-0ud2q6-AA-018TOQ765-N46-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRP INDUSTRIAL SA DE CV, id=brp-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90500","1003260",
"2019-01-24T01:17:00.000Z","2012-06-01T13:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[BRP INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118532]","[{identifier={legalName=BRP INDUSTRIAL SA DE CV, scheme=RUPC, id=6347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRP INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=brp-industrial-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","AA-018TOQ765-N46-2012-1003346","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[brp-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2012-06-05T13:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","MANIOBRAS PARA RETIRAR 5 INTERRUPTORES","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","MANIOBRAS PARA RETIRAR 5 INTERRUPTORES","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","1003346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1003346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118532}]","MANIOBRAS PARA RETIRAR 5 INTERRUPTORES","1003346","true","Mixta","Comisión Federal de Electricidad","2016-02-01T00:00:00.000Z","192140","ocds-0ud2q6-AA-018TOQ765-N46-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRP INDUSTRIAL SA DE CV, id=brp-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","1003346",
"2019-01-24T01:17:24.000Z","2012-06-01T06:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[DIYME DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119293]","[{address={countryName=México}, roles=supplier, name=DIYME DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=diyme-de-la-peninsula-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","AA-018TOQ765-N47-2012-306548","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[diyme-de-la-peninsula-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2012-06-04T11:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","ADQUISICION DE ESLABONES FUSIBLES","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","ADQUISICION DE ESLABONES FUSIBLES","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","306548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-306548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119293}]","ESLABON FUSIBLES VARIAS CAPACIDADES","306548","true","Mixta","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","193359","ocds-0ud2q6-AA-018TOQ765-N47-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","127477","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIYME DE LA PENINSULA SA DE CV, id=diyme-de-la-peninsula-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127477","306548",
"2019-01-24T01:17:46.000Z","2014-07-03T13:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-23T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419210]","[{identifier={legalName=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, scheme=RUPC, id=11377, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","AA-018TOQ765-N48-2014-681403","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2014-07-11T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","ESTANTE DE 2 ESCALONES PARA EL MONTAJE DE BANCO DE BATERÍAS 60-EHP-5 CELDAS DE P","[{id=compranet-1620524637144}]","018TOQ765","false","Expirado","ESTANTE DE 2 ESCALONES PARA EL MONTAJE DE BANCO DE BATERÍAS 60-EHP-5 CELDAS DE P","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","681403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419210}]","ESTANTES DE 2 ESCALONES PARA MONTAJE DE BANCO DE BATERÍAS 60-EHP-5","681403","true","Electrónica","Comisión Federal de Electricidad","2014-08-05T00:00:00.000Z","627496","ocds-0ud2q6-AA-018TOQ765-N48-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45100","681403",
