"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-02-19T19:51:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[INSTITUCIONALES Y SERVICIOS INTEGRALES SA DE CV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640653]","[{address={countryName=México}, roles=supplier, name=INSTITUCIONALES Y SERVICIOS INTEGRALES SA DE CV SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=institucionales-y-servicios-integrales-sa-de-cv-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","IA-018TOQ829-N4-2014-821535","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[institucionales-y-servicios-integrales-sa-de-cv-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2014-02-27T14:00:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","LIMPIEZA Y JARDINERIA EN LOS EDIFICIOS DE UNION PATZCUARO REVOLUCION, UNION PATZCUARO INDEPENDENCIA, UNION TACAMBARO, UNION ARIO DE ROSALES, MODULO DE ATENCION DE QUIROGA, VILLA ESCALANTE Y CARACUARO DE LA ZONA PATZCUARO","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","LIMPIEZA Y JARDINERIA EN LOS EDIFICIOS DE UNION PATZCUARO REVOLUCION, UNION PATZCUARO INDEPENDENCIA, UNION TACAMBARO, UNION ARIO DE ROSALES, MODULO DE ATENCION DE QUIROGA, VILLA ESCALANTE Y CARACUARO DE LA ZONA PATZCUARO","limited","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","821535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640653}]","SERVICIO DE LIMPIEZA, JARDINERIA Y FUMIGACION EN ZONA PATZCUARO","821535","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","552409","ocds-0ud2q6-IA-018TOQ829-N4-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1553996.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUCIONALES Y SERVICIOS INTEGRALES SA DE CV SA DE CV, id=institucionales-y-servicios-integrales-sa-de-cv-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1553996.78","821535"
"2019-11-08T17:40:02.000Z","2012-02-15T20:16:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[INSTITUCIONALES Y SERVICIOS INTEGRALES SA DE CV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=771957]","[{address={countryName=México}, roles=supplier, name=INSTITUCIONALES Y SERVICIOS INTEGRALES SA DE CV SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=institucionales-y-servicios-integrales-sa-de-cv-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","IA-018TOQ829-N2-2012-1095058","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[institucionales-y-servicios-integrales-sa-de-cv-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2012-02-23T14:00:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","LIMPIEZA Y JARDINERIA ZONA DE DISTRIBUCION PATZCUARO","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","LIMPIEZA Y JARDINERIA ZONA DE DISTRIBUCION PATZCUARO","limited","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","1095058","MX-CPA","MXN","[{datePublished=2012-02-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1095058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=771957}]","LIMPIEZA Y JARDINERIA ZONA DE DISTRIBUCION PATZCUARO","1095058","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","142427","ocds-0ud2q6-IA-018TOQ829-N2-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1313177.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUCIONALES Y SERVICIOS INTEGRALES SA DE CV SA DE CV, id=institucionales-y-servicios-integrales-sa-de-cv-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1313177.04","1095058","2012-02-27T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-02-23T15:11:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-04T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[BETSAIDA TRINIDAD SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635909]","[{address={countryName=México}, roles=supplier, name=BETSAIDA TRINIDAD SILVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=betsaida-trinidad-silva}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","IA-018TOQ829-N3-2015-786958","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[betsaida-trinidad-silva]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2015-03-03T12:00:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","LIMPIEZA, FUMIGACION Y JARDINERIA EN EL AMBITO DE LA ZONA PATZCUARO","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","LIMPIEZA, FUMIGACION Y JARDINERIA EN EL AMBITO DE LA ZONA PATZCUARO","limited","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","786958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-786958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635909}]","LIMPIEZA, FUMIGACION Y JARDINERIA EN EL AMBITO DE ZONA PATZCUARO","786958","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","768243","ocds-0ud2q6-IA-018TOQ829-N3-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1035500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BETSAIDA TRINIDAD SILVA, id=betsaida-trinidad-silva}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1035500","786958",,,"2015-03-06T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-02-26T21:47:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[MA. CONSUELO SANCHEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805371]","[{address={countryName=México}, roles=supplier, name=MA. CONSUELO SANCHEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ma-consuelo-sanchez-rodriguez}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","IA-018TOQ829-E3-2016-1016839","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[ma-consuelo-sanchez-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2016-03-03T09:00:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","Servicio de Limpieza Zona Pátzcuaro","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","Servicio de Limpieza Zona Pátzcuaro","limited","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","1016839","MX-CPA","MXN","[{datePublished=2016-03-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805371}]","SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA ZONA PATZCUARO","1016839","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1003385","ocds-0ud2q6-IA-018TOQ829-E3-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","907488.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MA. CONSUELO SANCHEZ RODRIGUEZ, id=ma-consuelo-sanchez-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","907488.9","1016839","2016-03-04T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","2016-02-10T15:59:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[GUSTAVO ADAME HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798242]","[{address={countryName=México}, roles=supplier, name=GUSTAVO ADAME HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gustavo-adame-hernandez}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","IA-018TOQ829-E2-2016-1014139","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[gustavo-adame-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2016-02-16T08:00:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","Cambio de baquelitas, instalación de mordazas y reemplazo de acometidas","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","Cambio de baquelitas, instalación de mordazas y reemplazo de acometidas","limited","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","1014139","MX-CPA","MXN","[{datePublished=2016-02-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1014139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798242}]","Cambio de baquelitas, instalación de mordazas y reemplazo de acometidas","1014139","true","Mixta","Comisión Federal de Electricidad","2016-05-22T00:00:00.000Z","997261","ocds-0ud2q6-IA-018TOQ829-E2-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","593790","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUSTAVO ADAME HERNANDEZ, id=gustavo-adame-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","593790","1014139","2016-02-18T00:00:00.000Z","active","2016-02-22T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-01-04T17:17:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-21T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[ONSEGPRI S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685647]","[{address={countryName=México}, roles=supplier, name=ONSEGPRI S DE RL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=onsegpri-s-de-rl}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","IO-018TOQ829-N1-2013-876273","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[onsegpri-s-de-rl]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2013-01-14T14:00:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","SERVICIO DE VIGILANCIA DE LOS EDIFICIOS DE ZONA PATZCUARO","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","SERVICIO DE VIGILANCIA DE LOS EDIFICIOS DE ZONA PATZCUARO","limited","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","876273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685647}]","SERVICIO DE VIGILANCIA EN ZONA PATZCUARO","876273","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","328394","ocds-0ud2q6-IO-018TOQ829-N1-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","397627","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ONSEGPRI S DE RL, id=onsegpri-s-de-rl}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","397627","876273",,,
"2019-11-08T17:40:02.000Z","2012-07-03T19:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[JUAN MANUEL ESTRADA OROZCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772037]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL ESTRADA OROZCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-manuel-estrada-orozco}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","AA-018TOQ829-N9-2012-1163301","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[juan-manuel-estrada-orozco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2012-07-08T09:00:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","TECHUMBRE PARA ESTACIONAMIENTO DEL EDIFICIO PATZCUARO INDEPENDENCIA","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","TECHUMBRE PARA ESTACIONAMIENTO DEL EDIFICIO PATZCUARO INDEPENDENCIA","direct","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","1163301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772037}]","TECHUMBRE PARA ESTACIONAMIENTO DEL EDIFICIO PATZCUARO INDEPENDENCIA","1163301","true","Mixta","Comisión Federal de Electricidad","2012-07-31T00:00:00.000Z","211278","ocds-0ud2q6-AA-018TOQ829-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","256125.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN MANUEL ESTRADA OROZCO, id=juan-manuel-estrada-orozco}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","256125.99","1163301",,,
"2019-01-24T01:18:06.000Z","2013-02-14T14:04:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[INSTITUCIONALES Y SERVICIOS INTEGRALES SA DE CV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685691]","[{address={countryName=México}, roles=supplier, name=INSTITUCIONALES Y SERVICIOS INTEGRALES SA DE CV SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=institucionales-y-servicios-integrales-sa-de-cv-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","IA-018TOQ829-N2-2013-876352","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[institucionales-y-servicios-integrales-sa-de-cv-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2013-02-21T14:00:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","FUMIGACION Y LIMPIEZA EN LOS EDIFICIOS DE DISTRIBUCION Y MODULOS DE ATENCION DE ZONA PATZCUARO","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","FUMIGACION Y LIMPIEZA EN LOS EDIFICIOS DE DISTRIBUCION Y MODULOS DE ATENCION DE ZONA PATZCUARO","limited","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","876352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685691}]","LIMPIEZA Y FUMIGACION EN ZONA PATZCUARO","876352","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","345095","ocds-0ud2q6-IA-018TOQ829-N2-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","250262.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUCIONALES Y SERVICIOS INTEGRALES SA DE CV SA DE CV, id=institucionales-y-servicios-integrales-sa-de-cv-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250262.86","876352",,,"2013-03-11T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-12-30T14:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[JUAN RAMON SOSA ORNELAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1041253]","[{address={countryName=México}, roles=supplier, name=JUAN RAMON SOSA ORNELAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-ramon-sosa-ornelas}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","AA-018TOQ829-E18-2016-1292983","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[juan-ramon-sosa-ornelas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2016-12-30T14:55:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","MANTENIMIENTO DE EDIFICIOS","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","MANTENIMIENTO DE EDIFICIOS","direct","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","1292983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1292983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1041253}]","MANTENIMIENTO DE EDIFICIOS","1292983","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1245273","ocds-0ud2q6-AA-018TOQ829-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","249724","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN RAMON SOSA ORNELAS, id=juan-ramon-sosa-ornelas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","249724","1292983",,,
"2019-01-24T01:17:46.000Z","2014-09-19T16:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[JUAN JOSE VAZQUEZ AYALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637527]","[{address={countryName=México}, roles=supplier, name=JUAN JOSE VAZQUEZ AYALA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-jose-vazquez-ayala}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","AA-018TOQ829-N16-2014-818407","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[juan-jose-vazquez-ayala]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2014-09-23T11:00:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","LEVANTAMIENTO DE ATRIBUTOS Y SU DIGITALIZACION EN SISTEMA SIGED","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","LEVANTAMIENTO DE ATRIBUTOS Y SU DIGITALIZACION EN SISTEMA SIGED","direct","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","818407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637527}]","LEVANTAMIENTO DE ATRIBUTOS Y SU DIGITALIZACION EN SISTEMA SIGED","818407","true","Mixta","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","675398","ocds-0ud2q6-AA-018TOQ829-N16-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","249000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN JOSE VAZQUEZ AYALA, id=juan-jose-vazquez-ayala}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","249000","818407",,,
