"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Administrativos, scheme=MX-CPA, id=44143001, uri=https://sites.google.com/site/cnetuc/directorio}]","2752120.62","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Servicios Administrativos","0","0","0","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=Dirección de Proyectos, Construcciones y Mantenimiento, scheme=MX-CPA, id=930019987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6488106268E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Proyectos, Construcciones y Mantenimiento","0","0","0","direccion-de-proyectos-construcciones-y-mantenimiento-universidad-veracruzana","0","[{type=contactPoint, value=Emilia Patricia Rodiles Justo}]","region"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:47.000Z","0","10","0","[unidad-compradora]","[{legalName=Gerencia de Operaciones e Ingenieria, scheme=MX-CPA, id=013J3C002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.990133161E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1646611200359}]","0","Gerencia de Operaciones e Ingenieria","0","0","0","gerencia-de-operaciones-e-ingenieria-administracion-del-sistema-portuario-nacional-puerto-chiapas-sa-de-cv","0","[{type=contactPoint, value=Jesus Santiago Vasquez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","197","0","[unidad-compradora]","[{legalName=Dirección de Proyectos e Ingeniería, scheme=MX-CPA, id=55106001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4463983390000004E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Proyectos e Ingeniería","0","0","0","direccion-de-proyectos-e-ingenieria-comision-de-agua-potable-y-alcantarillado-del-estado-de-sonora","0",,
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Comitancillo, id=mx-oax-san-pedro-comitancillo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","3530548.5","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Pedro Comitancillo","0","0","0","presidencia-municipal-de-san-pedro-comitancillo","0",,"city"
"[{parent=Guanajuato, parent_id=mx-gua, name=Cortazar, id=mx-gua-cortazar, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","10","0","[unidad-compradora]","[{legalName=Ingeniería, Planeación y Proyectos, scheme=MX-CPA, id=811011930, uri=https://sites.google.com/site/cnetuc/directorio}]","8257354.01","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","Ingeniería, Planeación y Proyectos","0","0","0","ingenieria-planeacion-y-proyectos-","0","[{type=contactPoint, value=Luis Martín López Flores}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","469","0","[unidad-compradora]","[{legalName=Subdelegación de Administración en Coatzacoalcos Veracruz, scheme=MX-CPA, id=9120007, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1199293176000005E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdelegación de Administración en Coatzacoalcos Veracruz","0","0","0","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","34","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN GENERAL DEL DEPORTE, scheme=MX-CPA, id=011L6I002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4356713248999998E8","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN GENERAL DEL DEPORTE","0","0","0","subdireccion-general-del-deporte-comision-nacional-de-cultura-fisica-y-deporte","0","[{type=contactPoint, value=JAIME GUTIERREZ JONES}]","country"
"[{parent=Hidalgo, parent_id=mx-hid, name=Epazoyucan, id=mx-hid-epazoyucan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=HGO, id=hgo}]","1072591.7000000002","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Epazoyucan","0","0","0","presidencia-municipal-de-epazoyucan","0",,"city"
"[{parent=Jalisco, parent_id=mx-jal, name=Tuxpan, id=mx-jal-tuxpan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=SIMAR SUR SURESTE, scheme=MX-CPA, id=814108977, uri=https://sites.google.com/site/cnetuc/directorio}]","1.28368455E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SIMAR SUR SURESTE","0","0","0","simar-sur-sureste-presidencia-municipal-de-tuxpan","0","[{type=contactPoint, value=Moisés López Hernández}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","932","0","[unidad-compradora]","[{legalName=Jefatura del Área Sureste, scheme=MX-CPA, id=018TOQ019, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3162004412199998E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Jefatura del Área Sureste","0","0","0","jefatura-del-area-sureste-comision-federal-de-electricidad","0","[{type=contactPoint, value=Juan Ubaldo Reyes Vázquez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","55","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa Tamaulipas, scheme=MX-CPA, id=8029, uri=https://sites.google.com/site/cnetuc/directorio}]","7095289.4799999995","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa Tamaulipas","0","0","0","subdelegacion-administrativa-tamaulipas-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0",,
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","39","0","[unidad-compradora]","[{legalName=PROCURADURIA GENERAL DE JUSTICIA, scheme=MX-CPA, id=915017988, uri=https://sites.google.com/site/cnetuc/directorio}]","4.545807928E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","PROCURADURIA GENERAL DE JUSTICIA","0","0","0","procuraduria-general-de-justicia-procuraduria-general-de-justicia","0","[{type=contactPoint, value=Juan Miguel Ramírez Zozaya}]","region"
"[{parent=Zacatecas, parent_id=mx-zac, name=Fresnillo, id=mx-zac-fresnillo, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","728","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.0151824229320012E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Fresnillo","0","0","0","presidencia-municipal-de-fresnillo","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","68","0","[unidad-compradora]","[]","3809527.94","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","0","0","0","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","0",,
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","165","0","[unidad-compradora]","[{legalName=Coordinación de Obras y Proyectos, scheme=MX-CPA, id=902024983, uri=https://sites.google.com/site/cnetuc/directorio}]","4.882250356599999E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinación de Obras y Proyectos","0","0","0","coordinacion-de-obras-y-proyectos-comision-estatal-de-servicios-publicos-de-ensenada","0","[{type=contactPoint, value=Baudelio Rodrigo Sanchez Ponce}]","region"
"[{parent=Morelos, parent_id=mx-mor, name=Jonacatepec, id=mx-mor-jonacatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=MOR, id=mor}]","1376611.2100000002","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jonacatepec","0","0","0","presidencia-municipal-de-jonacatepec","0",,"city"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","671","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=930027913, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4466917413999993E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","0","[{type=contactPoint, value=Noé Rodrigo Hernández Hernández}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","22","0","[unidad-compradora]","[{legalName=Gerencia de Servicios Generales, scheme=MX-CPA, id=006HHQ999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.187462582E7","[{name=GERENCIA DE SERVICIOS GENERALES}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Servicios Generales","0","0","0","gerencia-de-servicios-generales-loteria-nacional-para-la-asistencia-publica","0","[{type=contactPoint, value=Alberto de la Cruz Alanis González}]","country"
"[{parent=Chihuahua, parent_id=mx-chh, name=Chihuahua, id=mx-chh-chihuahua, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","109","0","[unidad-compradora]","[{legalName=Consejo de Urbanización Municipal de Chihuahua, scheme=MX-CPA, id=808019999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2954279377999996E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Consejo de Urbanización Municipal de Chihuahua","0","0","0","consejo-de-urbanizacion-municipal-de-chihuahua-presidencia-municipal-de-chihuahua","0","[{type=contactPoint, value=SALVADOR FÉLIX DOMÍNGUEZ}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","355","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones en Tamaulipas, scheme=MX-CPA, id=637112, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2583825126999998E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones en Tamaulipas","0","0","0","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","105","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=930064946, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3629009749999996E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-sureste","0","[{type=contactPoint, value=Saúl Fuentes Villegas}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","2381781.6","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","RESIDENCIA ESTATAL ESTADO DE MÉXICO","0","0","0","residencia-estatal-estado-de-mexico-fondo-de-garantia-y-fomento-para-la-agricultura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","37","0","[unidad-compradora]","[]","676775.65","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","Administrativo","0","0","0","administrativo-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","261","0","[dependencia]","[{legalName=JAL, id=jal}]","7.680790003149999E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","3","Sistema Intermunicipal de los Servicios de Agua Potable y Alcantarillado","0","285916.65","0","sistema-intermunicipal-de-los-servicios-de-agua-potable-y-alcantarillado","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","41","0","[unidad-compradora]","[{legalName=Módulo de Adquisiciones Zona Istmo, scheme=MX-CPA, id=18572020, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2174406330000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Módulo de Adquisiciones Zona Istmo","0","0","0","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5434","0","[dependencia]","[{legalName=INEEL, id=ineel}, {legalName=INSTITUTO NACIONAL DE ELECTRICIDAD Y ENERGIAS LIMPIAS, scheme=RUPC, id=155811, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO NACIONAL DE ELECTRICIDAD Y ENERGIAS LIMPIAS, scheme=RFC, verified=1, id=IIE751125JEA}, {scheme=Registro Nacional, id=9000003642, uri=http://www.registronacional.go.cr/}]","1.3331659505474193E9","[{name=INSTITUTO NACIONAL DE ELECTRICIDAD Y ENERGIAS LIMPIAS}, {name=INSTITUTO NACIONAL DE ELECTRICIDAD Y ENERGÍAS LIMPIAS}]","0","[{id=compranet}, {id=sicop}]","[institution]","0","0","[{id=compranet-1620524637144}]","20","Instituto Nacional de Electricidad y Energías Limpias","0","1.4866756538E8","0","instituto-nacional-de-electricidad-y-energias-limpias","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","358","0","[unidad-compradora]","[{legalName=Subdelegación de Administración en Tijuana, scheme=MX-CPA, id=9120002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6492329617000005E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdelegación de Administración en Tijuana","0","0","0","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0",,
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","638","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=013J3A001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.586987185600004E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1646611200359}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-del-sistema-portuario-nacional-lazaro-cardenas-sa-de-cv","0","[{type=contactPoint, value=Anna Hida Chávez Alemán}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1040","0","[unidad-compradora]","[]","3.554685060010003E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","0","0","0","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","0",,
"[{parent=Nuevo León, parent_id=mx-nle, name=Santa Catarina, id=mx-nle-santa-catarina, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","220","0","[dependencia]","[{legalName=NL, id=nl}]","9.648759941800002E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Catarina","0","0","0","presidencia-municipal-de-santa-catarina","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1031","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=012NCH001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.88635801764E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620535387155}, {id=compranet-1622574091324}, {id=compranet-1627862400003}]","0","Dirección General","0","0","0","direccion-general-instituto-nacional-de-medicina-genomica","0","[{type=contactPoint, value=Adriana Margarita Hernández Marquina}]","country"
"[{parent=Jalisco, parent_id=mx-jal, name=Ojuelos de Jalisco, id=mx-jal-ojuelos-de-jalisco, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=814064947, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6128912637999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Obras Públicas y Desarrollo Urbano","0","0","0","obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-ojuelos-de-jalisco","0","[{type=contactPoint, value=Christian Said Quezada Uranga}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","496","0","[unidad-compradora]","[{legalName=Subgerencia de Adquisiciones B, scheme=MX-CPA, id=18576112, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7320595202899998E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Adquisiciones B","0","0","0","subgerencia-de-adquisiciones-b-pemex-refinacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","129920","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","JEFATURA DEL DEPARTAMENTO DE RECURSOS HUMANOS DEL MUSEO NACIONAL DE ANTROPOLOGIA","0","0","0","jefatura-del-departamento-de-recursos-humanos-del-museo-nacional-de-antropologia-instituto-nacional-de-antropologia-e-historia","0",,
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","16","0","[unidad-compradora]","[{legalName=DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO, scheme=MX-CPA, id=931013974, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6221985429999996E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","0","0","0","direccion-de-seguridad-publica-y-transito-secretaria-de-seguridad-publica","0","[{type=contactPoint, value=CARLOS EDUARDO FLORES MOO}]","region"
"[{parent=Puebla, parent_id=mx-pue, name=San José Chiapa, id=mx-pue-san-jose-chiapa, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821128899, uri=https://sites.google.com/site/cnetuc/directorio}]","1.342506607E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-jose-chiapa","0","[{type=contactPoint, value=JOSUE MARTINEZ SANTOS}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","623","0","[unidad-compradora]","[]","2.5331740830419975E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACION DE SERVICIOS GENERALES","0","0","0","coordinacion-de-servicios-generales-policia-federal","0",,
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"12607","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","0","[{id=comprasimss-1620608011130}]","0","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","0","0","2.237715738989998E9","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","140","0","[unidad-compradora]","[{legalName=Adquisicones Activo Ek-Balam, scheme=MX-CPA, id=18575046, uri=https://sites.google.com/site/cnetuc/directorio}]","5.2226562122000015E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Adquisicones Activo Ek-Balam","0","0","0","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","451","0","[unidad-compradora]","[]","2.1558372299999993E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE APOYO A LA PRODUCCIÓN CINEMATOGRÁFICA","0","0","0","direccion-de-apoyo-a-la-produccion-cinematografica-instituto-mexicano-de-cinematografia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","269","0","[unidad-compradora]","[]","1.3767257829999998E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DEL FONDO NACIONAL PARA LA CULTURA Y LAS ARTES","0","0","0","direccion-general-del-fondo-nacional-para-la-cultura-y-las-artes-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","178","0","[unidad-compradora]","[]","8.4870015333E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","0","0","0","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","8","0","[unidad-compradora]","[]","3541212.18","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN METROPOLITANA SUR","0","0","0","delegacion-metropolitana-sur-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0",,
"[{parent=Yucatán, parent_id=mx-yuc, name=Kantunil, id=mx-yuc-kantunil, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[unidad-compradora]","[{legalName=MUNICIPIO DE KANTUNIL YUCATAN, scheme=MX-CPA, id=831042971, uri=https://sites.google.com/site/cnetuc/directorio}]","1.004908997E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE KANTUNIL YUCATAN","0","0","0","municipio-de-kantunil-yucatan-presidencia-municipal-de-kantunil","0","[{type=contactPoint, value=Felipe Pech Padilla}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=48077001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.927491064E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-fideicomiso-puente-internacional-solidaridad-del-estado-de-nuevo-leon","0",,
"[{parent=Oaxaca, parent_id=mx-oax, name=Teotitlán del Valle, id=mx-oax-teotitlan-del-valle, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820546687, uri=https://sites.google.com/site/cnetuc/directorio}]","1.205172414E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-teotitlan-del-valle","0","[{type=contactPoint, value=Pantaleon Ruiz Martinez}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","730434.8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE AMECAMECA, MÉXICO","0","0","0","h-ayuntamiento-constitucional-de-amecameca-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[dependencia]","[]","2.484002011E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE BAJA CALIFORNIA","0","0","0","oficialia-mayor-del-gobierno-del-estado-de-baja-california","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","12","0","[unidad-compradora]","[]","4869088.800000001","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","JEFATURA DE ESTACIÓN DE COMBUSTIBLES B GUADALAJARA","0","0","0","jefatura-de-estacion-de-combustibles-b-guadalajara-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","107","0","[unidad-compradora]","[{legalName=Comité Municipal de Obra Pública y Servicios Relacionados con la Misma, scheme=MX-CPA, id=50303003, uri=https://sites.google.com/site/cnetuc/directorio}]","2.977466275400001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité Municipal de Obra Pública y Servicios Relacionados con la Misma","0","0","0","comite-municipal-de-obra-publica-y-servicios-relacionados-con-la-misma-h-ayuntamiento-municipal-de-puebla","0",,
