"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-02-07T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2002-02-07T00:00:00.000Z","México","Jefatura de Servicios Administrativos en Guerrero","active","complete","[DAMASO MATIAS CANSINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRO/001/02&p_CveDep=11150&p_CveUni=015&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DAMASO MATIAS CANSINO, details={type=person}, id=damaso-matias-cansino}]","Nacional","MXN","Jefatura de Servicios Administrativos en Guerrero","11150015-001-02-GRO/001/02","[contract]","jefatura-de-servicios-administrativos-en-guerrero-consejo-nacional-de-fomento-educativo","[damaso-matias-cansino]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Servicios Administrativos en Guerrero","unidad-compradora","MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","11150015","MATERIAL DIDACTICO","open","institution","jefatura-de-servicios-administrativos-en-guerrero-consejo-nacional-de-fomento-educativo","Jefatura de Servicios Administrativos en Guerrero","jefatura-de-servicios-administrativos-en-guerrero-consejo-nacional-de-fomento-educativo","GRO/001/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRO/001/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRO/001/02&p_CveDep=11150&p_CveUni=015&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MATERIAL DIDACTICO","GRO/001/02","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150015-001-02","ocds-0ud2q6-11150015-001-02","12851.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAMASO MATIAS CANSINO, id=damaso-matias-cansino}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12851.19","GRO/001/02"
"2021-05-09T03:21:07.000Z","2002-02-07T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2002-02-07T00:00:00.000Z","México","Jefatura de Servicios Administrativos en Guerrero","active","complete","[GRUPO COMERCIAL BUENO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRO/003/02&p_CveDep=11150&p_CveUni=015&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL BUENO S.A. DE C.V., details={type=company}, id=grupo-comercial-bueno-sa-de-cv}]","Nacional","MXN","Jefatura de Servicios Administrativos en Guerrero","11150015-001-02-GRO/003/02","[contract]","jefatura-de-servicios-administrativos-en-guerrero-consejo-nacional-de-fomento-educativo","[grupo-comercial-bueno-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Servicios Administrativos en Guerrero","unidad-compradora","MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","11150015","MATERIAL DIDACTICO","open","institution","jefatura-de-servicios-administrativos-en-guerrero-consejo-nacional-de-fomento-educativo","Jefatura de Servicios Administrativos en Guerrero","jefatura-de-servicios-administrativos-en-guerrero-consejo-nacional-de-fomento-educativo","GRO/003/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRO/003/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRO/003/02&p_CveDep=11150&p_CveUni=015&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MATERIAL DIDACTICO","GRO/003/02","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150015-001-02","ocds-0ud2q6-11150015-001-02","43568.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL BUENO S.A. DE C.V., id=grupo-comercial-bueno-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43568.64","GRO/003/02"
"2021-05-09T03:21:07.000Z","2002-02-07T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2002-02-07T00:00:00.000Z","México","Jefatura de Servicios Administrativos en Guerrero","active","complete","[DISTRIBUIDORA GARDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRO/006/02&p_CveDep=11150&p_CveUni=015&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA GARDI, S.A. DE C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}]","Nacional","MXN","Jefatura de Servicios Administrativos en Guerrero","11150015-001-02-GRO/006/02","[contract]","jefatura-de-servicios-administrativos-en-guerrero-consejo-nacional-de-fomento-educativo","[distribuidora-gardi-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Servicios Administrativos en Guerrero","unidad-compradora","MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","11150015","MATERIAL DIDACTICO","open","institution","jefatura-de-servicios-administrativos-en-guerrero-consejo-nacional-de-fomento-educativo","Jefatura de Servicios Administrativos en Guerrero","jefatura-de-servicios-administrativos-en-guerrero-consejo-nacional-de-fomento-educativo","GRO/006/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRO/006/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRO/006/02&p_CveDep=11150&p_CveUni=015&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MATERIAL DIDACTICO","GRO/006/02","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150015-001-02","ocds-0ud2q6-11150015-001-02","156881.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA GARDI, S.A. DE C.V., id=distribuidora-gardi-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156881.98","GRO/006/02"
"2021-05-09T03:21:07.000Z","2002-02-07T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2002-02-07T00:00:00.000Z","México","Jefatura de Servicios Administrativos en Guerrero","active","complete","[ABASTECEDORA MADIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRO/007/02&p_CveDep=11150&p_CveUni=015&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABASTECEDORA MADIC S.A. DE C.V., details={type=company}, id=abastecedora-madic-sa-de-cv}]","Nacional","MXN","Jefatura de Servicios Administrativos en Guerrero","11150015-001-02-GRO/007/02","[contract]","jefatura-de-servicios-administrativos-en-guerrero-consejo-nacional-de-fomento-educativo","[abastecedora-madic-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Servicios Administrativos en Guerrero","unidad-compradora","MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","11150015","MATERIAL DIDACTICO","open","institution","jefatura-de-servicios-administrativos-en-guerrero-consejo-nacional-de-fomento-educativo","Jefatura de Servicios Administrativos en Guerrero","jefatura-de-servicios-administrativos-en-guerrero-consejo-nacional-de-fomento-educativo","GRO/007/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRO/007/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRO/007/02&p_CveDep=11150&p_CveUni=015&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MATERIAL DIDACTICO","GRO/007/02","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150015-001-02","ocds-0ud2q6-11150015-001-02","222368.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA MADIC S.A. DE C.V., id=abastecedora-madic-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222368.86","GRO/007/02"
"2021-05-09T03:21:07.000Z","2002-02-07T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2002-02-07T00:00:00.000Z","México","Jefatura de Servicios Administrativos en Guerrero","active","complete","[PAPELERA ZARAGOZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRO/008/02&p_CveDep=11150&p_CveUni=015&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAPELERA ZARAGOZA S.A. DE C.V., details={type=company}, id=papelera-zaragoza-sa-de-cv}]","Nacional","MXN","Jefatura de Servicios Administrativos en Guerrero","11150015-001-02-GRO/008/02","[contract]","jefatura-de-servicios-administrativos-en-guerrero-consejo-nacional-de-fomento-educativo","[papelera-zaragoza-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Servicios Administrativos en Guerrero","unidad-compradora","MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","11150015","MATERIAL DIDACTICO","open","institution","jefatura-de-servicios-administrativos-en-guerrero-consejo-nacional-de-fomento-educativo","Jefatura de Servicios Administrativos en Guerrero","jefatura-de-servicios-administrativos-en-guerrero-consejo-nacional-de-fomento-educativo","GRO/008/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRO/008/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRO/008/02&p_CveDep=11150&p_CveUni=015&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MATERIAL DIDACTICO","GRO/008/02","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150015-001-02","ocds-0ud2q6-11150015-001-02","2298844.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ZARAGOZA S.A. DE C.V., id=papelera-zaragoza-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2298844.07","GRO/008/02"
"2021-05-09T03:21:07.000Z","2002-02-07T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2002-02-07T00:00:00.000Z","México","Jefatura de Servicios Administrativos en Guerrero","active","complete","[PAPELERIA TARASCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRO/010/02&p_CveDep=11150&p_CveUni=015&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAPELERIA TARASCA, S.A. DE C.V., details={type=company}, id=papeleria-tarasca-sa-de-cv}]","Nacional","MXN","Jefatura de Servicios Administrativos en Guerrero","11150015-001-02-GRO/010/02","[contract]","jefatura-de-servicios-administrativos-en-guerrero-consejo-nacional-de-fomento-educativo","[papeleria-tarasca-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Servicios Administrativos en Guerrero","unidad-compradora","MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","11150015","MATERIAL DIDACTICO","open","institution","jefatura-de-servicios-administrativos-en-guerrero-consejo-nacional-de-fomento-educativo","Jefatura de Servicios Administrativos en Guerrero","jefatura-de-servicios-administrativos-en-guerrero-consejo-nacional-de-fomento-educativo","GRO/010/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRO/010/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRO/010/02&p_CveDep=11150&p_CveUni=015&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MATERIAL DIDACTICO","GRO/010/02","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150015-001-02","ocds-0ud2q6-11150015-001-02","42555.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA TARASCA, S.A. DE C.V., id=papeleria-tarasca-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42555.54","GRO/010/02"
"2021-05-09T03:21:07.000Z","2002-04-09T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2002-04-09T00:00:00.000Z","México","Jefatura de Servicios Administrativos en Guerrero","active","complete","[JOSE MANUEL FERNANDEZ QUIROZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRO/013/2002&p_CveDep=11150&p_CveUni=015&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOSE MANUEL FERNANDEZ QUIROZ, details={type=person}, id=jose-manuel-fernandez-quiroz}]","Nacional","MXN","Jefatura de Servicios Administrativos en Guerrero","11150015-003-02-GRO/013/2002","[contract]","jefatura-de-servicios-administrativos-en-guerrero-consejo-nacional-de-fomento-educativo","[jose-manuel-fernandez-quiroz]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Servicios Administrativos en Guerrero","unidad-compradora","EQUIPAMIENTO PARA INSTRUCTOR COMUNITARIO, AUXILIARES DE OPERACION Y COMUNIDAD","[{id=compranet3-1620530467436}]","11150015","EQUIPAMIENTO PARA INSTRUCTOR COMUNITARIO, AUXILIARES DE OPERACION Y COMUNIDAD","open","institution","jefatura-de-servicios-administrativos-en-guerrero-consejo-nacional-de-fomento-educativo","Jefatura de Servicios Administrativos en Guerrero","jefatura-de-servicios-administrativos-en-guerrero-consejo-nacional-de-fomento-educativo","GRO/013/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRO/013/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRO/013/2002&p_CveDep=11150&p_CveUni=015&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","EQUIPAMIENTO PARA INSTRUCTOR COMUNITARIO, AUXILIARES DE OPERACION Y COMUNIDAD","GRO/013/2002","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150015-003-02","ocds-0ud2q6-11150015-003-02","43302","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE MANUEL FERNANDEZ QUIROZ, id=jose-manuel-fernandez-quiroz}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43302","GRO/013/2002"
"2021-05-09T03:21:07.000Z","2002-04-09T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2002-04-09T00:00:00.000Z","México","Jefatura de Servicios Administrativos en Guerrero","active","complete","[BULLET INTERNATIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRO/014/2002&p_CveDep=11150&p_CveUni=015&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BULLET INTERNATIONAL SA DE CV, details={type=company}, id=bullet-international-sa-de-cv}]","Nacional","MXN","Jefatura de Servicios Administrativos en Guerrero","11150015-003-02-GRO/014/2002","[contract]","jefatura-de-servicios-administrativos-en-guerrero-consejo-nacional-de-fomento-educativo","[bullet-international-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Servicios Administrativos en Guerrero","unidad-compradora","EQUIPAMIENTO PARA INSTRUCTOR COMUNITARIO, AUXILIARES DE OPERACION Y COMUNIDAD","[{id=compranet3-1620530467436}]","11150015","EQUIPAMIENTO PARA INSTRUCTOR COMUNITARIO, AUXILIARES DE OPERACION Y COMUNIDAD","open","institution","jefatura-de-servicios-administrativos-en-guerrero-consejo-nacional-de-fomento-educativo","Jefatura de Servicios Administrativos en Guerrero","jefatura-de-servicios-administrativos-en-guerrero-consejo-nacional-de-fomento-educativo","GRO/014/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRO/014/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRO/014/2002&p_CveDep=11150&p_CveUni=015&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","EQUIPAMIENTO PARA INSTRUCTOR COMUNITARIO, AUXILIARES DE OPERACION Y COMUNIDAD","GRO/014/2002","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150015-003-02","ocds-0ud2q6-11150015-003-02","384000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BULLET INTERNATIONAL SA DE CV, id=bullet-international-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","384000","GRO/014/2002"
"2021-05-09T03:21:07.000Z","2002-04-09T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2002-04-09T00:00:00.000Z","México","Jefatura de Servicios Administrativos en Guerrero","active","complete","[PROVEEDORA TOGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRO/015/2002&p_CveDep=11150&p_CveUni=015&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA TOGO, S.A. DE C.V., details={type=company}, id=proveedora-togo-sa-de-cv}]","Nacional","MXN","Jefatura de Servicios Administrativos en Guerrero","11150015-003-02-GRO/015/2002","[contract]","jefatura-de-servicios-administrativos-en-guerrero-consejo-nacional-de-fomento-educativo","[proveedora-togo-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Servicios Administrativos en Guerrero","unidad-compradora","EQUIPAMIENTO PARA INSTRUCTOR COMUNITARIO, AUXILIARES DE OPERACION Y COMUNIDAD","[{id=compranet3-1620530467436}]","11150015","EQUIPAMIENTO PARA INSTRUCTOR COMUNITARIO, AUXILIARES DE OPERACION Y COMUNIDAD","open","institution","jefatura-de-servicios-administrativos-en-guerrero-consejo-nacional-de-fomento-educativo","Jefatura de Servicios Administrativos en Guerrero","jefatura-de-servicios-administrativos-en-guerrero-consejo-nacional-de-fomento-educativo","GRO/015/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRO/015/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRO/015/2002&p_CveDep=11150&p_CveUni=015&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","EQUIPAMIENTO PARA INSTRUCTOR COMUNITARIO, AUXILIARES DE OPERACION Y COMUNIDAD","GRO/015/2002","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150015-003-02","ocds-0ud2q6-11150015-003-02","85131.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA TOGO, S.A. DE C.V., id=proveedora-togo-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85131.25","GRO/015/2002"
"2021-05-09T03:21:07.000Z","2002-04-09T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2002-04-09T00:00:00.000Z","México","Jefatura de Servicios Administrativos en Guerrero","active","complete","[SOLUCIONES Y SISTEMAS PARA NEGOCIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRO/016/2002&p_CveDep=11150&p_CveUni=015&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SOLUCIONES Y SISTEMAS PARA NEGOCIOS S.A. DE C.V., details={type=company}, id=soluciones-y-sistemas-para-negocios-sa-de-cv}]","Nacional","MXN","Jefatura de Servicios Administrativos en Guerrero","11150015-003-02-GRO/016/2002","[contract]","jefatura-de-servicios-administrativos-en-guerrero-consejo-nacional-de-fomento-educativo","[soluciones-y-sistemas-para-negocios-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Servicios Administrativos en Guerrero","unidad-compradora","EQUIPAMIENTO PARA INSTRUCTOR COMUNITARIO, AUXILIARES DE OPERACION Y COMUNIDAD","[{id=compranet3-1620530467436}]","11150015","EQUIPAMIENTO PARA INSTRUCTOR COMUNITARIO, AUXILIARES DE OPERACION Y COMUNIDAD","open","institution","jefatura-de-servicios-administrativos-en-guerrero-consejo-nacional-de-fomento-educativo","Jefatura de Servicios Administrativos en Guerrero","jefatura-de-servicios-administrativos-en-guerrero-consejo-nacional-de-fomento-educativo","GRO/016/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRO/016/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRO/016/2002&p_CveDep=11150&p_CveUni=015&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","EQUIPAMIENTO PARA INSTRUCTOR COMUNITARIO, AUXILIARES DE OPERACION Y COMUNIDAD","GRO/016/2002","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150015-003-02","ocds-0ud2q6-11150015-003-02","1045493.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES Y SISTEMAS PARA NEGOCIOS S.A. DE C.V., id=soluciones-y-sistemas-para-negocios-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1045493.4","GRO/016/2002"
