"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIAL CRYMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0076&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/105/2007&vv_provsino=0]","[{roles=supplier, name=COMERCIAL CRYMEX, S.A. DE C.V., details={type=company}, id=comercial-crymex-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-076-07-SSP/PFP/CNS/105/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[comercial-crymex-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Autopatrulla con equipo adicional integrado","[{id=compranet3-1620530467436}]","22100003","Autopatrulla con equipo adicional integrado","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/105/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/105/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0076&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/105/2007&vv_provsino=0}]","Autopatrulla con equipo adicional integrado","SSP/PFP/CNS/105/2007","POLICIA FEDERAL PREVENTIVA","22100003-076-07","ocds-0ud2q6-22100003-076-07","342635000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL CRYMEX, S.A. DE C.V., id=comercial-crymex-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342635000","SSP/PFP/CNS/105/2007"
"2021-05-09T03:21:07.000Z","2005-11-23T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AVIA BALTIKA DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0080&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/111/2005&vv_provsino=0]","[{roles=supplier, name=AVIA BALTIKA DE MÉXICO, S.A. DE C.V., details={type=company}, id=avia-baltika-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-080-05-SSP/PFP/CNS/111/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[avia-baltika-de-mexico-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mantenimiento programado por vencimiento de horas de vuelo 200 y 300/600.","[{id=compranet3-1620530467436}]","22100003","Mantenimiento programado por vencimiento de horas de vuelo 200 y 300/600.","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/111/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/111/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0080&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/111/2005&vv_provsino=0}]","Mantenimiento programado por vencimiento de horas de vuelo 200 y 300/600.","SSP/PFP/CNS/111/2005","POLICIA FEDERAL PREVENTIVA","22100003-080-05","ocds-0ud2q6-22100003-080-05","1304347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVIA BALTIKA DE MÉXICO, S.A. DE C.V., id=avia-baltika-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304347.83","SSP/PFP/CNS/111/2005"
"2021-05-09T03:21:07.000Z","2006-10-05T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ADVANCE RESEARCH & TECHNOLOGY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0080&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/133/2006&vv_provsino=0]","[{roles=supplier, name=ADVANCE RESEARCH & TECHNOLOGY, S.A. DE C.V., details={type=company}, id=advance-research-&-technology-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-080-06-SSP/PFP/CNS/133/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[advance-research-&-technology-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de mantenimiento de licencias Genexus","[{id=compranet3-1620530467436}]","22100003","Servicio de mantenimiento de licencias Genexus","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/133/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/133/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0080&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/133/2006&vv_provsino=0}]","Servicio de mantenimiento de licencias Genexus","SSP/PFP/CNS/133/2006","POLICIA FEDERAL PREVENTIVA","22100003-080-06","ocds-0ud2q6-22100003-080-06","149500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADVANCE RESEARCH & TECHNOLOGY, S.A. DE C.V., id=advance-research-&-technology-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149500","SSP/PFP/CNS/133/2006"
"2021-05-09T03:21:07.000Z","2004-06-15T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[VIGILAVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0077&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/046/2004&vv_provsino=0]","[{roles=supplier, name=VIGILAVA, S.A. DE C.V., details={type=company}, id=vigilava-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-077-04-SSP/PFP/CNS/046/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[vigilava-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de limpieza a muebles e inmuebles de la PFP ""zona sur""","[{id=compranet3-1620530467436}]","22100003","Servicio de limpieza a muebles e inmuebles de la PFP ""zona sur""","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/046/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/046/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0077&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/046/2004&vv_provsino=0}]","Servicio de limpieza a muebles e inmuebles de la PFP ""zona sur""","SSP/PFP/CNS/046/2004","POLICIA FEDERAL PREVENTIVA","22100003-077-04","ocds-0ud2q6-22100003-077-04","166400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIGILAVA, S.A. DE C.V., id=vigilava-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166400","SSP/PFP/CNS/046/2004"
"2021-05-09T03:21:07.000Z","2008-09-18T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2008-09-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INDUSTRIAS RIVIERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0080&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SSP/PFP/PDNA/003/08&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS RIVIERA, S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-080-09-SSP/PFP/PDNA/003/08","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[industrias-riviera-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mobiliario para oficina","[{id=compranet3-1620530467436}]","22100003","Mobiliario para oficina","limited","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/003/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/003/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0080&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SSP/PFP/PDNA/003/08&vv_provsino=0}]","Mobiliario para oficina","SSP/PFP/PDNA/003/08","POLICIA FEDERAL PREVENTIVA","22100003-080-09","ocds-0ud2q6-22100003-080-09","2295286","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA, S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2295286","SSP/PFP/PDNA/003/08"
"2021-05-09T03:21:07.000Z","2006-06-30T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ALMEVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0077&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/167/2006&vv_provsino=0]","[{roles=supplier, name=ALMEVA, S.A. DE C.V., details={type=company}, id=almeva-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-077-06-SSP/PFP/167/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[almeva-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","1/2 Bota de Campaýa","[{id=compranet3-1620530467436}]","22100003","1/2 Bota de Campaýa","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/167/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/167/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0077&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/167/2006&vv_provsino=0}]","1/2 Bota de Campaýa","SSP/PFP/167/2006","POLICIA FEDERAL PREVENTIVA","22100003-077-06","ocds-0ud2q6-22100003-077-06","2185000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMEVA, S.A. DE C.V., id=almeva-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2185000","SSP/PFP/167/2006"
"2021-05-09T03:21:07.000Z","2005-12-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MICROSOFT LICENSING GP (ANTES MSLI, GP)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0081&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/114/2005&vv_provsino=0]","[{roles=supplier, name=MICROSOFT LICENSING GP (ANTES MSLI, GP), details={type=company}, id=microsoft-licensing-gp-antes-msli-gp}]","Internacional","MXN","Dirección de Adquisiciones","22100003-081-05-SSP/PFP/CNS/114/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[microsoft-licensing-gp-antes-msli-gp]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de licencias nuevas de productos de la marca Microsoft (584 Licencias Desktop Microsoft (Windows, Office y Core Cal) y ...","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de licencias nuevas de productos de la marca Microsoft (584 Licencias Desktop Microsoft (Windows, Office y Core Cal) y ...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/114/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/114/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0081&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/114/2005&vv_provsino=0}]","Adquisiciýn de licencias nuevas de productos de la marca Microsoft (584 Licencias Desktop Microsoft (Windows, Office y Core Cal) y ...","SSP/PFP/CNS/114/2005","POLICIA FEDERAL PREVENTIVA","22100003-081-05","ocds-0ud2q6-22100003-081-05","325292.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSOFT LICENSING GP (ANTES MSLI, GP), id=microsoft-licensing-gp-antes-msli-gp}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","325292.3","SSP/PFP/CNS/114/2005"
"2021-05-09T03:21:07.000Z","2006-10-18T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EADS TELECOM MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0081&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/139/2006&vv_provsino=0]","[{roles=supplier, name=EADS TELECOM MEXICO, S.A. DE C.V., details={type=company}, id=eads-telecom-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-081-06-SSP/PFP/CNS/139/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[eads-telecom-mexico-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de equipo de radiocomunicaciýn en la banda de UHF ""Equipo complementario y centro de control""","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de equipo de radiocomunicaciýn en la banda de UHF ""Equipo complementario y centro de control""","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/139/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/139/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0081&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/139/2006&vv_provsino=0}]","Adquisiciýn de equipo de radiocomunicaciýn en la banda de UHF ""Equipo complementario y centro de control""","SSP/PFP/CNS/139/2006","POLICIA FEDERAL PREVENTIVA","22100003-081-06","ocds-0ud2q6-22100003-081-06","35464197","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EADS TELECOM MEXICO, S.A. DE C.V., id=eads-telecom-mexico-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35464197","SSP/PFP/CNS/139/2006"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[VERTICAL DE AVIACIýN LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0081&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/VERTICAL/01/&vv_provsino=0]","[{roles=supplier, name=VERTICAL DE AVIACIýN LTD, details={type=company}, id=vertical-de-aviaciyn-ltd}]","Internacional","MXN","Dirección de Adquisiciones","22100003-081-07-SSP/PFP/VERTICAL/01/","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[vertical-de-aviaciyn-ltd]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de capacitaciýn para pilotos y personal de mantenimiento en los equipos MI 17 (MI-8-MTV-1)","[{id=compranet3-1620530467436}]","22100003","Servicio de capacitaciýn para pilotos y personal de mantenimiento en los equipos MI 17 (MI-8-MTV-1)","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/VERTICAL/01/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/VERTICAL/01/-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0081&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/VERTICAL/01/&vv_provsino=0}]","Servicio de capacitaciýn para pilotos y personal de mantenimiento en los equipos MI 17 (MI-8-MTV-1)","SSP/PFP/VERTICAL/01/","POLICIA FEDERAL PREVENTIVA","22100003-081-07","ocds-0ud2q6-22100003-081-07","145660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTICAL DE AVIACIýN LTD, id=vertical-de-aviaciyn-ltd}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145660","SSP/PFP/VERTICAL/01/"
"2021-05-09T03:21:07.000Z","2005-11-15T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INOCENCIO MýNDOZA GAYOSSO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0078&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/083/2005&vv_provsino=0]","[{roles=supplier, name=INOCENCIO MýNDOZA GAYOSSO, details={type=person}, id=inocencio-myndoza-gayosso}]","Nacional","MXN","Dirección de Adquisiciones","22100003-078-05-SSP/PFP/CNS/083/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[inocencio-myndoza-gayosso]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicios para la formulaciýn de un diagnýstico general que guardan los recursos financieros, humanos y materiales, asý como los asuntosasignados...","[{id=compranet3-1620530467436}]","22100003","Servicios para la formulaciýn de un diagnýstico general que guardan los recursos financieros, humanos y materiales, asý como los asuntosasignados...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/083/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/083/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0078&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/083/2005&vv_provsino=0}]","Servicios para la formulaciýn de un diagnýstico general que guardan los recursos financieros, humanos y materiales, asý como los asuntosasignados...","SSP/PFP/CNS/083/2005","POLICIA FEDERAL PREVENTIVA","22100003-078-05","ocds-0ud2q6-22100003-078-05","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INOCENCIO MýNDOZA GAYOSSO, id=inocencio-myndoza-gayosso}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","SSP/PFP/CNS/083/2005"
"2021-05-09T03:21:07.000Z","2004-07-02T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MEDIOS MASIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0082&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/090/2004&vv_provsino=0]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-082-04-SSP/PFP/090/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[medios-masivos-mexicanos-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Inserciýn en el periýdico diario de Coahuila de la campaýa ""funciones PFP/verano 2004""","[{id=compranet3-1620530467436}]","22100003","Inserciýn en el periýdico diario de Coahuila de la campaýa ""funciones PFP/verano 2004""","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/090/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/090/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0082&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/090/2004&vv_provsino=0}]","Inserciýn en el periýdico diario de Coahuila de la campaýa ""funciones PFP/verano 2004""","SSP/PFP/090/2004","POLICIA FEDERAL PREVENTIVA","22100003-082-04","ocds-0ud2q6-22100003-082-04","162979.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162979.8","SSP/PFP/090/2004"
