"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-10-30T19:06:00.000Z","2017-12-18T00:00:00.000Z","2017-11-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-19T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT","active","complete","[SACKBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308985]","[{identifier={legalName=SACKBE SA DE CV, scheme=RUPC, id=17535, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SACKBE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sackbe-sa-de-cv}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-E26-2017-1675113","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[sackbe-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2017-11-15T16:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","Refuerzo estructural 2a etapa, Museo del Periodismo","[{id=compranet-1620524637144}]","009000988","true","Expirado","Refuerzo estructural 2a etapa, Museo del Periodismo","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","1675113","MX-CPA","MXN","[{datePublished=2017-11-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1675113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308985}]","Refuerzo estructural 2a etapa, Museo del Periodismo","1675113","true","Presencial","Secretaría de Comunicaciones y Transportes","09K040","2018-04-17T00:00:00.000Z","1531790","ocds-0ud2q6-IO-009000988-E26-2017","false","[{budgetClassifications={origin=9}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","7375809.4","[inPerson]","P INFRAESTRUCTURA FERROVIARIA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SACKBE SA DE CV, id=sackbe-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7375809.4","1675113"
"2019-01-24T01:17:46.000Z","2014-06-23T18:02:00.000Z","2014-07-10T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT",,"complete","[Mediciones y Soluciones Agrarias, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414376]","[{address={countryName=México}, roles=supplier, name=Mediciones y Soluciones Agrarias, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=mediciones-y-soluciones-agrarias-sc}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N32-2014-559114","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[mediciones-y-soluciones-agrarias-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2014-07-04T09:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","Verificación y revisión LDV Tren Transpeninsular","[{id=compranet-1620524637144}]","009000988","false","Expirado","Verificación y revisión LDV Tren Transpeninsular","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","559114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-559114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414376}]","Verificacion y Revisión d trabajos de LDV del Proyecto Tren Transpeninsular","559114","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-09-13T00:00:00.000Z","620622","ocds-0ud2q6-IO-009000988-N32-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6814616.95","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Mediciones y Soluciones Agrarias, S.C., id=mediciones-y-soluciones-agrarias-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6814616.95","559114"
"2019-01-24T01:17:46.000Z","2014-03-10T18:27:00.000Z","2014-03-28T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT",,"complete","[GAP LAND SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373567]","[{address={countryName=México}, roles=supplier, name=GAP LAND SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gap-land-sa-de-cv}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N12-2014-516541","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[gap-land-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2014-03-25T10:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","DGTFM-10-14","[{id=compranet-1620524637144}]","009000988","false","Expirado","DGTFM-10-14","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","516541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373567}]","Servicios Liberacion Derecho de Vía Proyect Ferroviario d pasajeros Tren Mex-Tol","516541","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-12-25T00:00:00.000Z","562120","ocds-0ud2q6-IO-009000988-N12-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6751256.26","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GAP LAND SA DE CV, id=gap-land-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6751256.26","516541"
"2019-01-24T01:17:46.000Z","2014-01-10T09:45:00.000Z","2014-01-28T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-29T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT",,"complete","[GRUPO INTERDISCIPLINARIO PARA EL DESARROLLO INTEGRAL DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352550]","[{address={countryName=México}, roles=supplier, name=GRUPO INTERDISCIPLINARIO PARA EL DESARROLLO INTEGRAL DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-interdisciplinario-para-el-desarrollo-integral-de-ingenieria-sa-de-cv}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N4-2014-476198","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[grupo-interdisciplinario-para-el-desarrollo-integral-de-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2014-01-23T17:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","DGTFM-03-14","[{id=compranet-1620524637144}]","009000988","false","Expirado","DGTFM-03-14","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","476198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352550}]","Supervision de los trabajos SubTramo Ferroviario Viaducto Libramiento Celaya","476198","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-12-31T00:00:00.000Z","532199","ocds-0ud2q6-IO-009000988-N4-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6700279.9","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO INTERDISCIPLINARIO PARA EL DESARROLLO INTEGRAL DE INGENIERIA SA DE CV, id=grupo-interdisciplinario-para-el-desarrollo-integral-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6700279.9","476198"
"2019-01-24T01:17:46.000Z","2014-09-23T21:32:00.000Z","2014-10-14T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT",,"complete","[GEODRESA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455902]","[{address={countryName=México}, roles=supplier, name=GEODRESA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=geodresa}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N69-2014-642643","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[geodresa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2014-10-08T16:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","Fichas Tecnicas para los trabajos rel. Con LDV Encarnacion-El Castillo, Jal.","[{id=compranet-1620524637144}]","009000988","false","Expirado","Fichas Tecnicas para los trabajos rel. Con LDV Encarnacion-El Castillo, Jal.","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","642643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-642643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455902}]","Fichas Tecnicas para los trabajos rel. Con LDV Encarnacion-El Castillo, Jal.","642643","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-12-31T00:00:00.000Z","677715","ocds-0ud2q6-IO-009000988-N69-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6681516.14","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GEODRESA, id=geodresa}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6681516.14","642643"
"2019-01-24T01:17:46.000Z","2014-08-12T20:38:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-29T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT",,"complete","[INE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436522]","[{address={countryName=México}, roles=supplier, name=INE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ine}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N54-2014-595458","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[ine]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2014-08-25T11:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","Supervision Externa Interconexion Linea Da-Linea Dc Durango","[{id=compranet-1620524637144}]","009000988","false","Expirado","Supervision Externa Interconexion Linea Da-Linea Dc Durango","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","595458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436522}]","Supervisión Externa Construcción Línea DA-Línea DC Durango Torreón","595458","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-12-31T00:00:00.000Z","651312","ocds-0ud2q6-IO-009000988-N54-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6677124.89","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INE, id=ine}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6677124.89","595458"
"2019-01-24T01:17:46.000Z","2014-03-31T10:48:00.000Z","2014-04-23T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-24T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT",,"complete","[EPCE CONSTRUCCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381361]","[{address={countryName=México}, roles=supplier, name=EPCE CONSTRUCCIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=epce-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N18-2014-516632","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[epce-construcciones-y-servicios-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2014-04-14T11:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","DGTFM-12-14","[{id=compranet-1620524637144}]","009000988","false","Expirado","DGTFM-12-14","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","516632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381361}]","Estudio Téc. para valoración, clasificación y dictamen Edo. actual d 270 cruces","516632","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-06-24T00:00:00.000Z","573324","ocds-0ud2q6-IO-009000988-N18-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6650000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EPCE CONSTRUCCIONES Y SERVICIOS SA DE CV, id=epce-construcciones-y-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6650000","516632"
"2019-01-24T01:17:46.000Z","2014-03-13T15:17:00.000Z","2014-04-07T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-08T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT",,"complete","[CROIX AIN ALIANZA INTELIGENTE DE NEGOCIOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375176]","[{address={countryName=México}, roles=supplier, name=CROIX AIN ALIANZA INTELIGENTE DE NEGOCIOS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=croix-ain-alianza-inteligente-de-negocios-sc}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N15-2014-516627","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[croix-ain-alianza-inteligente-de-negocios-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2014-03-27T11:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","DGTFM-11-14","[{id=compranet-1620524637144}]","009000988","false","Expirado","DGTFM-11-14","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","516627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375176}]","Apoyo técnico para celebración de un paquete de doce procedimientos de contratac","516627","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-09-08T00:00:00.000Z","564395","ocds-0ud2q6-IO-009000988-N15-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6644028.64","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CROIX AIN ALIANZA INTELIGENTE DE NEGOCIOS SC, id=croix-ain-alianza-inteligente-de-negocios-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6644028.64","516627"
"2019-01-24T01:17:46.000Z","2014-09-15T14:30:00.000Z","2014-10-08T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-03T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT",,"complete","[DANIFERROTOOLS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452186]","[{address={countryName=México}, roles=supplier, name=DANIFERROTOOLS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=daniferrotools-sa-de-cv}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N66-2014-642610","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[daniferrotools-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2014-09-30T10:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","Dictamenes Tecnicos de Obras Existentes Encarnacion-El Castillo Jalisco","[{id=compranet-1620524637144}]","009000988","false","Expirado","Dictamenes Tecnicos de Obras Existentes Encarnacion-El Castillo Jalisco","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","642610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-642610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452186}]","Dictamenes Tecnicos de Obras Existentes Encarnacion-El Castillo Jalisco","642610","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-12-31T00:00:00.000Z","672785","ocds-0ud2q6-IO-009000988-N66-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6599876.5","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DANIFERROTOOLS SA DE CV, id=daniferrotools-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6599876.5","642610"
"2019-01-24T01:17:46.000Z","2014-05-16T08:58:00.000Z","2014-06-04T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-05T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT",,"complete","[Romero Macgregor y Asociados, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397598]","[{address={countryName=México}, roles=supplier, name=Romero Macgregor y Asociados, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=romero-macgregor-y-asociados-sc}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N22-2014-538217","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[romero-macgregor-y-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2014-05-29T09:30:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","DGTFM-15-14","[{id=compranet-1620524637144}]","009000988","false","Expirado","DGTFM-15-14","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","538217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-538217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397598}]","Verificación y revisón Liberación Derecho de Vía Tren México Querétaro","538217","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-12-31T00:00:00.000Z","596442","ocds-0ud2q6-IO-009000988-N22-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6579548.44","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Romero Macgregor y Asociados, S.C., id=romero-macgregor-y-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6579548.44","538217"
