"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-29T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[PETROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0044&AnoInv=2004&TipInv=D]","[{roles=supplier, name=PETROCONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=petroconstrucciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-044-04-415124850","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[petroconstrucciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","TAB REHABILITACION DE PUENTE EN EJIDO POTRERILLO,CENTLA","[{id=compranet3-1620530467436}]","18575062","TAB REHABILITACION DE PUENTE EN EJIDO POTRERILLO,CENTLA","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415124850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415124850-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0044&AnoInv=2004&TipInv=D}]","Reparación de Anomalias en el Sistema de Transporte de Gas Amargo A.P. Pijije-Sen-Oxiacaque-Cunduacan de la G.T.D.H. Sector Operativo Samaria.","415124850","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-044-04","ocds-0ud2q6-18575062-044-04","1693019.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROCONSTRUCCIONES, S.A. DE C.V., id=petroconstrucciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1693019.54","415124850"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[PROYECTOS Y REHABILITACIONES A DUCTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415124827&p_CveDep=18575&p_CveUni=062&p_NumeroLc=044&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROYECTOS Y REHABILITACIONES A DUCTOS S.A. DE C.V., details={type=company}, id=proyectos-y-rehabilitaciones-a-ductos-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-044-04-415124827","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[proyectos-y-rehabilitaciones-a-ductos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Reparación de Anomalias en el Sistema de Transporte de Gas Amargo A.P. Pijije-Sen-Oxiacaque-Cunduacan de la G.T.D.H. Sector Operativo Samaria.","[{id=compranet3-1620530467436}]","18575062","Reparación de Anomalias en el Sistema de Transporte de Gas Amargo A.P. Pijije-Sen-Oxiacaque-Cunduacan de la G.T.D.H. Sector Operativo Samaria.","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415124827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415124827-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415124827&p_CveDep=18575&p_CveUni=062&p_NumeroLc=044&p_AnioLc=2004&ConSin=1}]","Reparación de Anomalias en el Sistema de Transporte de Gas Amargo A.P. Pijije-Sen-Oxiacaque-Cunduacan de la G.T.D.H. Sector Operativo Samaria.","415124827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-044-04","ocds-0ud2q6-18575062-044-04","1914624.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y REHABILITACIONES A DUCTOS S.A. DE C.V., id=proyectos-y-rehabilitaciones-a-ductos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1914624.99","415124827"
"2021-05-09T03:21:07.000Z","2005-06-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-17T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[DIPIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0044&AnoInv=2005&TipInv=D]","[{roles=supplier, name=DIPIASA, S.A. DE C.V., details={type=company}, id=dipiasa-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-044-05-415125861","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[dipiasa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","TRATAMIENTO Y RESTAURACIýN DE ýREAS CONTAMINADAS","[{id=compranet3-1620530467436}]","18575062","TRATAMIENTO Y RESTAURACIýN DE ýREAS CONTAMINADAS","direct","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415125861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125861-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0044&AnoInv=2005&TipInv=D}]","TRATAMIENTO Y RESTAURACIýN DE ýREAS CONTAMINADAS","415125861","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-044-05","ocds-0ud2q6-18575062-044-05","1007321.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIPIASA, S.A. DE C.V., id=dipiasa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1007321.5","415125861"
"2021-05-09T03:21:07.000Z","2006-04-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-21T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[ECOTEC INGENIERÍA AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0044&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ECOTEC INGENIERÍA AMBIENTAL, S.A. DE C.V., details={type=company}, id=ecotec-ingenieria-ambiental-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-044-06-425026878","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[ecotec-ingenieria-ambiental-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","TRATAMIENTO Y RESTAURACION DE TERRENOS","[{id=compranet3-1620530467436}]","18575062","TRATAMIENTO Y RESTAURACION DE TERRENOS","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026878-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0044&AnoInv=2006&TipInv=D}]","CONSTRUCCIýN DE LýNEAS DE CONDUCCIýN, CABEZALES Y AMARRES DE POZOS DEL CAMPO JUJO Y OTROS DEL ACTIVO INTEGRAL BELLOTA-JUJO","425026878","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-044-06","ocds-0ud2q6-18575062-044-06","516237.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOTEC INGENIERÍA AMBIENTAL, S.A. DE C.V., id=ecotec-ingenieria-ambiental-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","516237.94","425026878"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA CHAVEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026883&p_CveDep=18575&p_CveUni=062&p_NumeroLc=044&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CHAVEZ, S.A. DE C.V., details={type=company}, id=constructora-chavez-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-044-06-425026883","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-chavez-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","CONSTRUCCIýN DE LýNEAS DE CONDUCCIýN, CABEZALES Y AMARRES DE POZOS DEL CAMPO JUJO Y OTROS DEL ACTIVO INTEGRAL BELLOTA-JUJO","[{id=compranet3-1620530467436}]","18575062","CONSTRUCCIýN DE LýNEAS DE CONDUCCIýN, CABEZALES Y AMARRES DE POZOS DEL CAMPO JUJO Y OTROS DEL ACTIVO INTEGRAL BELLOTA-JUJO","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026883-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026883&p_CveDep=18575&p_CveUni=062&p_NumeroLc=044&p_AnioLc=2006&ConSin=1}]","CONSTRUCCIýN DE LýNEAS DE CONDUCCIýN, CABEZALES Y AMARRES DE POZOS DEL CAMPO JUJO Y OTROS DEL ACTIVO INTEGRAL BELLOTA-JUJO","425026883","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-044-06","ocds-0ud2q6-18575062-044-06","9.185415981E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CHAVEZ, S.A. DE C.V., id=constructora-chavez-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.185415981E7","425026883"
"2021-05-09T03:21:07.000Z","2007-10-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-10-22T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA HIDASAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0044&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA HIDASAL, S.A. DE C.V., details={type=company}, id=constructora-hidasal-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-044-07-425027903","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-hidasal-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","TAB. PAVIMENTACION DE CAMINO RA. TRANSITO TULAR, ACCESO AL POZO GUAYO No. 2 COMALCALCO","[{id=compranet3-1620530467436}]","18575062","TAB. PAVIMENTACION DE CAMINO RA. TRANSITO TULAR, ACCESO AL POZO GUAYO No. 2 COMALCALCO","limited","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027903-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0044&AnoInv=2007&TipInv=R}]","TAB. PAVIMENTACION DE CAMINO RA. TRANSITO TULAR, ACCESO AL POZO GUAYO No. 2 COMALCALCO","425027903","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-044-07","ocds-0ud2q6-18575062-044-07","4158863.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA HIDASAL, S.A. DE C.V., id=constructora-hidasal-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4158863.73","425027903"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CORPORATIVO DE ING. E INMOBILIARIA DEL SURESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028910&p_CveDep=18575&p_CveUni=062&p_NumeroLc=044&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE ING. E INMOBILIARIA DEL SURESTE S.A DE C.V, details={type=company}, id=corporativo-de-ing-e-inmobiliaria-del-sureste-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-044-08-425028910","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[corporativo-de-ing-e-inmobiliaria-del-sureste-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construccion, ampliaciýn y reacondicionamiento de localizaciýn para la perforaciýn de pozos exploratorios y de desarrollo del Activo Integral Cinco Presidentes (Paquete 3).","[{id=compranet3-1620530467436}]","18575062","Construccion, ampliaciýn y reacondicionamiento de localizaciýn para la perforaciýn de pozos exploratorios y de desarrollo del Activo Integral Cinco Presidentes (Paquete 3).","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425028910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425028910-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028910&p_CveDep=18575&p_CveUni=062&p_NumeroLc=044&p_AnioLc=2008&ConSin=1}]","Construccion, ampliaciýn y reacondicionamiento de localizaciýn para la perforaciýn de pozos exploratorios y de desarrollo del Activo Integral Cinco Presidentes (Paquete 3).","425028910","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-044-08","ocds-0ud2q6-18575062-044-08","6.526402467E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE ING. E INMOBILIARIA DEL SURESTE S.A DE C.V, id=corporativo-de-ing-e-inmobiliaria-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.526402467E7","425028910"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[COMERCIAL INMOBILIARIA INDUSTRIAL TECNIUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0044&AnoInv=2009&TipInv=R]","[{roles=supplier, name=COMERCIAL INMOBILIARIA INDUSTRIAL TECNIUM, S.A. DE C.V., details={type=company}, id=comercial-inmobiliaria-industrial-tecnium-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-044-09-425029865","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[comercial-inmobiliaria-industrial-tecnium-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","TAB. PAVIMENTACION DE CAMINO R/A. PATASTAL 3a., COMALCALCO","[{id=compranet3-1620530467436}]","18575062","TAB. PAVIMENTACION DE CAMINO R/A. PATASTAL 3a., COMALCALCO","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425029865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425029865-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0044&AnoInv=2009&TipInv=R}]","Mantenimiento integral a las instalaciones del sector Cunduacýn y/u otros del Activo Integral Samaria Luna.","425029865","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-044-09","ocds-0ud2q6-18575062-044-09","3547944.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL INMOBILIARIA INDUSTRIAL TECNIUM, S.A. DE C.V., id=comercial-inmobiliaria-industrial-tecnium-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3547944.53","425029865"
"2021-05-09T03:21:07.000Z","2012-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2012-03-04T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[H F COMERCIALIZADORA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425020828&p_CveDep=18575&p_CveUni=062&p_NumeroLc=044&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=H F COMERCIALIZADORA, S. A. DE C. V., details={type=company}, id=h-f-comercializadora-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-044-09-425020828","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[h-f-comercializadora-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Mantenimiento integral a las instalaciones del sector Cunduacýn y/u otros del Activo Integral Samaria Luna.","[{id=compranet3-1620530467436}]","18575062","Mantenimiento integral a las instalaciones del sector Cunduacýn y/u otros del Activo Integral Samaria Luna.","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425020828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425020828-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425020828&p_CveDep=18575&p_CveUni=062&p_NumeroLc=044&p_AnioLc=2009&ConSin=1}]","Mantenimiento integral a las instalaciones del sector Cunduacýn y/u otros del Activo Integral Samaria Luna.","425020828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-044-09","ocds-0ud2q6-18575062-044-09","3.593265857E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H F COMERCIALIZADORA, S. A. DE C. V., id=h-f-comercializadora-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.593265857E7","425020828"
"2021-05-09T03:21:07.000Z","2010-07-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-07-30T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[DIAZ AVALOS JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0044&AnoInv=2010&TipInv=R]","[{roles=supplier, name=DIAZ AVALOS JOSE LUIS, details={type=person}, id=diaz-avalos-jose-luis}]","Nacional","MXN","Contratos de la Región Sur","18575062-044-10-425020894","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[diaz-avalos-jose-luis]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","CONSTRUCCION DE OBRAS COMPLEMENTARIAS PARA CAMINOS DE ACCESO Y LOCALIZACIONES EN LOS CAMPOS DEL ACTIVO MUSPAC","[{id=compranet3-1620530467436}]","18575062","CONSTRUCCION DE OBRAS COMPLEMENTARIAS PARA CAMINOS DE ACCESO Y LOCALIZACIONES EN LOS CAMPOS DEL ACTIVO MUSPAC","limited","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425020894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425020894-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0044&AnoInv=2010&TipInv=R}]","CONSTRUCCION DE OBRAS COMPLEMENTARIAS PARA CAMINOS DE ACCESO Y LOCALIZACIONES EN LOS CAMPOS DEL ACTIVO MUSPAC","425020894","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-044-10","ocds-0ud2q6-18575062-044-10","2131744.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAZ AVALOS JOSE LUIS, id=diaz-avalos-jose-luis}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2131744.76","425020894"
"2021-05-09T03:21:07.000Z","2002-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-08T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[DATA INTEGRATIONS SERVICES S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112881&p_CveDep=18575&p_CveUni=062&p_NumeroLc=045&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DATA INTEGRATIONS SERVICES S. A. DE C. V., details={type=company}, id=data-integrations-services-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-045-02-415112881","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[data-integrations-services-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Preparación técnica de información sísmologica, pozos y datos asociados","[{id=compranet3-1620530467436}]","18575062","Preparación técnica de información sísmologica, pozos y datos asociados","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415112881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415112881-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112881&p_CveDep=18575&p_CveUni=062&p_NumeroLc=045&p_AnioLc=2002&ConSin=1}]","Preparación técnica de información sísmologica, pozos y datos asociados","415112881","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-045-02","ocds-0ud2q6-18575062-045-02","17609023","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATA INTEGRATIONS SERVICES S. A. DE C. V., id=data-integrations-services-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17609023","415112881"
