"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2006-12-01T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA BENITO JUÁREZ DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2006-12-01T00:00:00.000Z","México","Dirección de Recursos Materiales, Obras y Servicios","active","complete","[DIDJAZA CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UABJO/CUOSRM-OP/003/&p_CveDep=29027&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DIDJAZA CONSTRUCCION, S.A. DE C.V., details={type=company}, id=didjaza-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales, Obras y Servicios","29027004-001-05-UABJO/CUOSRM-OP/003/","[contract]","direccion-de-recursos-materiales-obras-y-servicios-universidad-autonoma-benito-juarez-de-oaxaca","[didjaza-construccion-sa-de-cv]","works","universidad-autonoma-benito-juarez-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales, Obras y Servicios","unidad-compradora","Obra Pýblica a base de precios unitarios y tiempo determinado, para la construcciýn del ""Edificio Administrativo U.A.B.J.O"" Campus C.U","[{id=compranet3-1620530467436}]","29027004","Obra Pýblica a base de precios unitarios y tiempo determinado, para la construcciýn del ""Edificio Administrativo U.A.B.J.O"" Campus C.U","open","institution","direccion-de-recursos-materiales-obras-y-servicios-universidad-autonoma-benito-juarez-de-oaxaca","Dirección de Recursos Materiales, Obras y Servicios","direccion-de-recursos-materiales-obras-y-servicios-universidad-autonoma-benito-juarez-de-oaxaca","UABJO/CUOSRM-OP/003/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UABJO/CUOSRM-OP/003/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UABJO/CUOSRM-OP/003/&p_CveDep=29027&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Obra Pýblica a base de precios unitarios y tiempo determinado, para la construcciýn del ""Edificio Administrativo U.A.B.J.O"" Campus C.U","UABJO/CUOSRM-OP/003/","UNIVERSIDAD AUTÓNOMA BENITO JUÁREZ DE OAXACA","29027004-001-05","ocds-0ud2q6-29027004-001-05","3.722555393E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIDJAZA CONSTRUCCION, S.A. DE C.V., id=didjaza-construccion-sa-de-cv}]","universidad-autonoma-benito-juarez-de-oaxaca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.722555393E7","UABJO/CUOSRM-OP/003/"
"2019-01-24T01:17:46.000Z","2014-09-26T00:00:00.000Z","Universidad Autónoma Benito Juárez","Licitación Pública","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Dirección de Obras y Servicios Universitarios",,"complete","[CONSTRUCTORA ROJAS Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441138]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ROJAS Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-rojas-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Universitarios","LO-920045982-N2-2014-913625","[contractTermination]","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","[constructora-rojas-y-asociados-sa-de-cv]","works","universidad-autonoma-benito-juarez","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Universitarios","unidad-compradora","CONSTRUCCIÓN DE EDIFICIO DE LABORATORIOS PARA LA ESCUELA DE CIENCIAS","[{id=compranet-1620524637144}]","920045982","CONSTRUCCIÓN DE EDIFICIO DE LABORATORIOS PARA LA ESCUELA DE CIENCIAS","open","institution","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","Dirección de Obras y Servicios Universitarios","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","913625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441138}]","CONSTRUCCIÓN DE EDIFICIO DE LABORATORIOS PARA LA ESCUELA DE CIENCIAS","913625","Universidad Autónoma Benito Juárez","657341","ocds-0ud2q6-LO-920045982-N2-2014","7758871.69","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ROJAS Y ASOCIADOS SA DE CV, id=constructora-rojas-y-asociados-sa-de-cv}]","universidad-autonoma-benito-juarez","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7758871.69","913625","2014-08-22T12:41:00.000Z","OAX","PEDRO RAFAEL MARTINEZ MARTINEZ","2014-09-17T09:00:00.000Z","pedro-rafael-martinez-martinez","true","Expirado","Oaxaca","true","Presencial","2015-03-31T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[inPerson]","region","OAX","false"
"2021-05-09T03:21:07.000Z","2004-04-03T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA BENITO JUÁREZ DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2004-04-03T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[PROMOTORA Y CONSTRUCTORA ALVERT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29027002-001-02&p_CveDep=29027&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROMOTORA Y CONSTRUCTORA ALVERT S.A. DE C.V., details={type=company}, id=promotora-y-constructora-alvert-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales","29027002-001-02-29027002-001-02","[contract]","direccion-de-servicios-generales-universidad-autonoma-benito-juarez-de-oaxaca","[promotora-y-constructora-alvert-sa-de-cv]","goods","universidad-autonoma-benito-juarez-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales","unidad-compradora","SERVICIO DE CONECTIVIDAD E INTERCONECTIVIDAD DE REDES DE LA UABJO","[{id=compranet3-1620530467436}]","29027002","SERVICIO DE CONECTIVIDAD E INTERCONECTIVIDAD DE REDES DE LA UABJO","open","institution","direccion-de-servicios-generales-universidad-autonoma-benito-juarez-de-oaxaca","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-autonoma-benito-juarez-de-oaxaca","29027002-001-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29027002-001-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29027002-001-02&p_CveDep=29027&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","SERVICIO DE CONECTIVIDAD E INTERCONECTIVIDAD DE REDES DE LA UABJO","29027002-001-02","UNIVERSIDAD AUTÓNOMA BENITO JUÁREZ DE OAXACA","29027002-001-02","ocds-0ud2q6-29027002-001-02","7612192.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA Y CONSTRUCTORA ALVERT S.A. DE C.V., id=promotora-y-constructora-alvert-sa-de-cv}]","universidad-autonoma-benito-juarez-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7612192.72","29027002-001-02",,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-08-19T00:00:00.000Z","Universidad Autónoma Benito Juárez","Licitación Pública","es","[{id=compranet}]","2013-08-20T00:00:00.000Z","México","Dirección de Obras y Servicios Universitarios",,"complete","[CONSTRUCTORA ROJAS Y ASOCIADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270940]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ROJAS Y ASOCIADOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=constructora-rojas-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Universitarios","LO-920045982-N8-2013-913808","[contractTermination]","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","[constructora-rojas-y-asociados-sa-de-cv]","works","universidad-autonoma-benito-juarez","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Universitarios","unidad-compradora","CONSTRUCCIÓN DE EDIFICIO DE LABORATORIOS DE CIENCIAS QUIMICAS 1ª ETAPA.","[{id=compranet-1620524637144}]","920045982","CONSTRUCCIÓN DE EDIFICIO DE LABORATORIOS DE CIENCIAS QUIMICAS 1ª ETAPA.","open","institution","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","Dirección de Obras y Servicios Universitarios","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","913808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270940}]","CONSTRUCCIÓN DE EDIFICIO DE LABORATORIOS DE CIENCIAS QUIMICAS 1ª ETAPA.","913808","Universidad Autónoma Benito Juárez","412252","ocds-0ud2q6-LO-920045982-N8-2013","7579906.31","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ROJAS Y ASOCIADOS S.A. DE C.V., id=constructora-rojas-y-asociados-sa-de-cv}]","universidad-autonoma-benito-juarez","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7579906.31","913808","2013-06-25T17:46:00.000Z","OAX","PEDRO RAFAEL MARTINEZ MARTINEZ","2013-07-12T12:00:00.000Z","pedro-rafael-martinez-martinez","true","Expirado","Oaxaca","true","Presencial","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[inPerson]","region","OAX","false"
"2019-11-08T17:40:02.000Z","2012-04-09T00:00:00.000Z","Universidad Autónoma Benito Juárez","Licitación Pública","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Dirección de Obras y Servicios Universitarios",,"complete","[CONSTRUCTORA ROJAS Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85990]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ROJAS Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-rojas-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Universitarios","LO-920045982-N1-2012-913878","[contractTermination]","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","[constructora-rojas-y-asociados-sa-de-cv]","works","universidad-autonoma-benito-juarez","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Universitarios","unidad-compradora","CONSTRUCCIÓN DE EDIFICIO (ALA SUR) DE AULAS, CENTRO DE COMPUTO, SANITARIOS Y ESCALERAS PARA LA LICENCIATURA EN ENTRENAMIENTO DEPORTIVO","[{id=compranet-1620524637144}]","920045982","CONSTRUCCIÓN DE EDIFICIO (ALA SUR) DE AULAS, CENTRO DE COMPUTO, SANITARIOS Y ESCALERAS PARA LA LICENCIATURA EN ENTRENAMIENTO DEPORTIVO","open","institution","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","Dirección de Obras y Servicios Universitarios","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","913878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85990}]","CONSTRUCCIÓN DE EDIFICIO (ALA SUR), DE AULAS, CENTRO DE CÓMPUTO, SANITARIOS Y ES","913878","Universidad Autónoma Benito Juárez","139308","ocds-0ud2q6-LO-920045982-N1-2012","6878700.56","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ROJAS Y ASOCIADOS SA DE CV, id=constructora-rojas-y-asociados-sa-de-cv}]","universidad-autonoma-benito-juarez","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6878700.56","913878","2012-02-14T18:18:00.000Z","OAX","PEDRO RAFAEL MARTINEZ MARTINEZ","2012-03-02T10:00:00.000Z","pedro-rafael-martinez-martinez","true","Expirado","Oaxaca","true","Presencial","2012-09-27T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[inPerson]","region","OAX","false"
"2019-01-24T01:18:06.000Z","2013-08-19T00:00:00.000Z","Universidad Autónoma Benito Juárez","Licitación Pública","es","[{id=compranet}]","2013-08-20T00:00:00.000Z","México","Dirección de Obras y Servicios Universitarios",,"complete","[CAOBSA CASAS Y OBRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270947]","[{address={countryName=México}, roles=supplier, name=CAOBSA CASAS Y OBRA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=caobsa-casas-y-obra-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Universitarios","LO-920045982-N9-2013-913787","[contractTermination]","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","[caobsa-casas-y-obra-sa-de-cv]","works","universidad-autonoma-benito-juarez","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Universitarios","unidad-compradora","CONSTRUCCIÓN DE AULAS DE LA FACULTAD DE CONTADURÍA Y ADMINISTRACIÓN","[{id=compranet-1620524637144}]","920045982","CONSTRUCCIÓN DE AULAS DE LA FACULTAD DE CONTADURÍA Y ADMINISTRACIÓN","open","institution","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","Dirección de Obras y Servicios Universitarios","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","913787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270947}]","CONSTRUCCIÓN DE AULAS DE LA FACULTAD DE CONTADURÍA Y ADMINISTRACIÓN","913787","Universidad Autónoma Benito Juárez","412276","ocds-0ud2q6-LO-920045982-N9-2013","6100163.77","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CAOBSA CASAS Y OBRA S.A. DE C.V., id=caobsa-casas-y-obra-sa-de-cv}]","universidad-autonoma-benito-juarez","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6100163.77","913787","2013-06-25T17:47:00.000Z","OAX","PEDRO RAFAEL MARTINEZ MARTINEZ","2013-07-12T15:00:00.000Z","pedro-rafael-martinez-martinez","true","Expirado","Oaxaca","true","Presencial","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[inPerson]","region","OAX","false"
"2019-01-24T01:17:46.000Z","2014-07-14T00:00:00.000Z","Universidad Autónoma Benito Juárez","Licitación Pública","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Dirección de Obras y Servicios Universitarios",,"complete","[TZAPOTECATL ARQUITECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408905]","[{identifier={legalName=TZAPOTECATL ARQUITECTOS SA DE CV, scheme=RUPC, id=43273, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TZAPOTECATL ARQUITECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tzapotecatl-arquitectos-sa-de-cv}]",,"MXN","Dirección de Obras y Servicios Universitarios","LO-920045982-N1-2014-913670","[contractTermination]","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","[tzapotecatl-arquitectos-sa-de-cv]","works","universidad-autonoma-benito-juarez","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Universitarios","unidad-compradora","REMODELACIÓN Y ADAPTACIÓN DE ESPACIOS EDUCATIVOS","[{id=compranet-1620524637144}]","920045982","REMODELACIÓN Y ADAPTACIÓN DE ESPACIOS EDUCATIVOS","open","institution","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","Dirección de Obras y Servicios Universitarios","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","913670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408905}]","REMODELACIÓN Y ADAPTACIÓN DE ESPACIOS EDUCATIVOS","913670","Universidad Autónoma Benito Juárez","612533","ocds-0ud2q6-LO-920045982-N1-2014","6086615.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TZAPOTECATL ARQUITECTOS SA DE CV, id=tzapotecatl-arquitectos-sa-de-cv}]","universidad-autonoma-benito-juarez","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6086615.48","913670","2014-06-17T08:32:00.000Z","OAX","PEDRO RAFAEL MARTINEZ MARTINEZ","2014-07-02T09:00:00.000Z","pedro-rafael-martinez-martinez","true","Terminado","Oaxaca","true",,"2014-12-15T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM",,"region","OAX","false"
"2019-01-24T01:18:06.000Z","2013-08-19T00:00:00.000Z","Universidad Autónoma Benito Juárez","Licitación Pública","es","[{id=compranet}]","2013-08-20T00:00:00.000Z","México","Dirección de Obras y Servicios Universitarios",,"complete","[ORMEO COMPAÑIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270930]","[{address={countryName=México}, roles=supplier, name=ORMEO COMPAÑIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ormeo-compania-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Universitarios","LO-920045982-N7-2013-913826","[contractTermination]","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","[ormeo-compania-sa-de-cv]","works","universidad-autonoma-benito-juarez","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Universitarios","unidad-compradora","CONCLUSIÓN DE EDIFICIO H DE LA FACULTAD DE ODONTOLOGÍA","[{id=compranet-1620524637144}]","920045982","CONCLUSIÓN DE EDIFICIO H DE LA FACULTAD DE ODONTOLOGÍA","open","institution","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","Dirección de Obras y Servicios Universitarios","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","913826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270930}]","CONCLUSIÓN DE EDIFICIO H DE LA FACULTAD DE ODONTOLOGÍA","913826","Universidad Autónoma Benito Juárez","412213","ocds-0ud2q6-LO-920045982-N7-2013","5535722.56","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ORMEO COMPAÑIA S.A. DE C.V., id=ormeo-compania-sa-de-cv}]","universidad-autonoma-benito-juarez","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5535722.56","913826","2013-06-25T17:45:00.000Z","OAX","PEDRO RAFAEL MARTINEZ MARTINEZ","2013-07-12T09:00:00.000Z","pedro-rafael-martinez-martinez","true","Expirado","Oaxaca","true","Presencial","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[inPerson]","region","OAX","false"
"2019-11-08T17:40:02.000Z","2012-04-09T00:00:00.000Z","Universidad Autónoma Benito Juárez","Licitación Pública","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Dirección de Obras y Servicios Universitarios",,"complete","[PORFIRIO TOMAS SOTO CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86501]","[{address={countryName=México}, roles=supplier, name=PORFIRIO TOMAS SOTO CRUZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=porfirio-tomas-soto-cruz}]","Nacional","MXN","Dirección de Obras y Servicios Universitarios","LO-920045982-N2-2012-913910","[contractTermination]","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","[porfirio-tomas-soto-cruz]","works","universidad-autonoma-benito-juarez","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Universitarios","unidad-compradora","CONSTRUCCIÓN DE EDIFICIO (ALA SUR), DE AULAS, CENTRO DE CÓMPUTO, SANITARIOS Y...","[{id=compranet-1620524637144}]","920045982","CONSTRUCCIÓN DE EDIFICIO (ALA SUR), DE AULAS, CENTRO DE CÓMPUTO, SANITARIOS Y...","open","institution","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","Dirección de Obras y Servicios Universitarios","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","913910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86501}]","CONSTRUCCIÓN DE EDIFICIO (ALA SUR), DE AULAS, CENTRO DE CÓMPUTO, SANITARIOS Y...","913910","Universidad Autónoma Benito Juárez","142751","ocds-0ud2q6-LO-920045982-N2-2012","5413634.97","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PORFIRIO TOMAS SOTO CRUZ, id=porfirio-tomas-soto-cruz}]","universidad-autonoma-benito-juarez","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5413634.97","913910","2012-02-15T21:41:00.000Z","OAX","PEDRO RAFAEL MARTINEZ MARTINEZ","2012-03-05T10:00:00.000Z","pedro-rafael-martinez-martinez","true","Expirado","Oaxaca","true","Presencial","2012-09-27T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[inPerson]","region","OAX","false"
"2019-01-24T01:18:06.000Z","2013-08-19T00:00:00.000Z","Universidad Autónoma Benito Juárez","Licitación Pública","es","[{id=compranet}]","2013-08-20T00:00:00.000Z","México","Dirección de Obras y Servicios Universitarios",,"complete","[DOS A CONSTRUCTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270954]","[{address={countryName=México}, roles=supplier, name=DOS A CONSTRUCTORES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=dos-a-constructores-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Universitarios","LO-920045982-N10-2013-913758","[contractTermination]","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","[dos-a-constructores-sa-de-cv]","works","universidad-autonoma-benito-juarez","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Universitarios","unidad-compradora","CONSTRUCCIÓN DE CAFETERÍA PARA LA FACULTAD DE ENFERMERÍA Y OBSTETRICIA.","[{id=compranet-1620524637144}]","920045982","CONSTRUCCIÓN DE CAFETERÍA PARA LA FACULTAD DE ENFERMERÍA Y OBSTETRICIA.","open","institution","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","Dirección de Obras y Servicios Universitarios","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","913758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270954}]","CONSTRUCCIÓN DE LA CAFETERÍA PARA LA FACULTAD DE ENFERMERÍA Y OBSTETRICIA.","913758","Universidad Autónoma Benito Juárez","412297","ocds-0ud2q6-LO-920045982-N10-2013","3674885.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DOS A CONSTRUCTORES S.A. DE C.V., id=dos-a-constructores-sa-de-cv}]","universidad-autonoma-benito-juarez","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3674885.4","913758","2013-06-25T17:47:00.000Z","OAX","PEDRO RAFAEL MARTINEZ MARTINEZ","2013-07-15T09:00:00.000Z","pedro-rafael-martinez-martinez","true","Expirado","Oaxaca","true","Presencial","2013-12-17T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[inPerson]","region","OAX","false"
