"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[TECNICOS INDUSTRIALES DE LA CHONTALPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415113911&p_CveDep=18575&p_CveUni=095&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNICOS INDUSTRIALES DE LA CHONTALPA SA DE CV, details={type=company}, id=tecnicos-industriales-de-la-chontalpa-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-005-03-415113911","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[tecnicos-industriales-de-la-chontalpa-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a equipo de caminos de los Sectores de la Región Sur","[{id=compranet3-1620530467436}]","18575095","Servicio de mantenimiento preventivo y correctivo a equipo de caminos de los Sectores de la Región Sur","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415113911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415113911-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415113911&p_CveDep=18575&p_CveUni=095&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a equipo de caminos de los Sectores de la Región Sur","415113911","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-005-03","ocds-0ud2q6-18575095-005-03","3840000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICOS INDUSTRIALES DE LA CHONTALPA SA DE CV, id=tecnicos-industriales-de-la-chontalpa-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3840000","415113911"
"2021-05-09T03:21:07.000Z","2007-02-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-19T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=425017809&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-010-07-425017809","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[siemens-innovaciones-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO INTEGRAL PARA EL MANTENIMIENTO CORRECTIVO DEL SISTEMA DIGITAL DE CONTROL MARCA SIEMENS, DEL CENTRO DE ALMACENAMIENTO ESTRATýGICO TUZANDEPETL","[{id=compranet3-1620530467436}]","18575095","SERVICIO INTEGRAL PARA EL MANTENIMIENTO CORRECTIVO DEL SISTEMA DIGITAL DE CONTROL MARCA SIEMENS, DEL CENTRO DE ALMACENAMIENTO ESTRATýGICO TUZANDEPETL","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425017809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425017809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=425017809&vv_provsino=0}]","Servicio de transporte de fluidos con equipos de presiýn y vaciý para pozos e instalaciones de la Regiýn Sur","425017809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-010-07","ocds-0ud2q6-18575095-010-07","998008.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","998008.96","425017809"
"2021-05-09T03:21:07.000Z","2004-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-08T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[GALMICHE Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415113914&p_CveDep=18575&p_CveUni=095&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GALMICHE Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=galmiche-y-asociados-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-005-03-415113914","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[galmiche-y-asociados-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a equipo de caminos de los Sectores de la Región Sur","[{id=compranet3-1620530467436}]","18575095","Servicio de mantenimiento preventivo y correctivo a equipo de caminos de los Sectores de la Región Sur","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415113914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415113914-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415113914&p_CveDep=18575&p_CveUni=095&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a equipo de caminos de los Sectores de la Región Sur","415113914","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-005-03","ocds-0ud2q6-18575095-005-03","11000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALMICHE Y ASOCIADOS, S.A. DE C.V., id=galmiche-y-asociados-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11000000","415113914"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[VICTOR MANUEL HARDY MONDRAGON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425017906&vv_provsino=0]","[{roles=supplier, name=VICTOR MANUEL HARDY MONDRAGON, details={type=person}, id=victor-manuel-hardy-mondragon}]","Internacional","MXN","Contratos Villahermosa","18575095-010-08-425017906","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[victor-manuel-hardy-mondragon]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Participacion del Testigo social en el proceso de contratacion del servicio de levantamiento sismologico de reflexion sismica tridimensional mediante una brigada portatil e integral, 1ue opere con equ","[{id=compranet3-1620530467436}]","18575095","Participacion del Testigo social en el proceso de contratacion del servicio de levantamiento sismologico de reflexion sismica tridimensional mediante una brigada portatil e integral, 1ue opere con equ","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425017906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425017906-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425017906&vv_provsino=0}]","Servicio integral de sanitarios y campers en los campos adscritos al Activo Integral Macuspana y otros de la Regiýn Sur.","425017906","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-010-08","ocds-0ud2q6-18575095-010-08","420000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL HARDY MONDRAGON, id=victor-manuel-hardy-mondragon}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420000","425017906"
"2021-05-09T03:21:07.000Z","2005-01-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-20T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[PROTECCION RAI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=415115824&vv_provsino=0]","[{roles=supplier, name=PROTECCION RAI, S.A. DE C.V., details={type=company}, id=proteccion-rai-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-005-05-415115824","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[proteccion-rai-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18575095","Instalaciones","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415115824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115824-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=415115824&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo a unidades automotrices semipesadas de los Sectores de la Regiýn Sur","415115824","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-005-05","ocds-0ud2q6-18575095-005-05","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION RAI, S.A. DE C.V., id=proteccion-rai-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","415115824"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SIA TALLERES DE SERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115981&p_CveDep=18575&p_CveUni=095&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SIA TALLERES DE SERVICIO SA DE CV, details={type=company}, id=sia-talleres-de-servicio-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-005-05-415115981","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[sia-talleres-de-servicio-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a unidades automotrices semipesadas de los Sectores de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575095","Servicio de mantenimiento preventivo y correctivo a unidades automotrices semipesadas de los Sectores de la Regiýn Sur","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415115981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115981-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115981&p_CveDep=18575&p_CveUni=095&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a unidades automotrices semipesadas de los Sectores de la Regiýn Sur","415115981","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-005-05","ocds-0ud2q6-18575095-005-05","10500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIA TALLERES DE SERVICIO SA DE CV, id=sia-talleres-de-servicio-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10500000","415115981"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[CENTRO DIESEL DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115982&p_CveDep=18575&p_CveUni=095&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRO DIESEL DEL SURESTE S.A. DE C.V., details={type=company}, id=centro-diesel-del-sureste-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-005-05-415115982","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[centro-diesel-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a unidades automotrices semipesadas de los Sectores de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575095","Servicio de mantenimiento preventivo y correctivo a unidades automotrices semipesadas de los Sectores de la Regiýn Sur","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415115982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115982-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115982&p_CveDep=18575&p_CveUni=095&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a unidades automotrices semipesadas de los Sectores de la Regiýn Sur","415115982","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-005-05","ocds-0ud2q6-18575095-005-05","4000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DIESEL DEL SURESTE S.A. DE C.V., id=centro-diesel-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4000000","415115982"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SIA TALLERES DE SERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115983&p_CveDep=18575&p_CveUni=095&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SIA TALLERES DE SERVICIO SA DE CV, details={type=company}, id=sia-talleres-de-servicio-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-005-05-415115983","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[sia-talleres-de-servicio-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a unidades automotrices semipesadas de los Sectores de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575095","Servicio de mantenimiento preventivo y correctivo a unidades automotrices semipesadas de los Sectores de la Regiýn Sur","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415115983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115983-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115983&p_CveDep=18575&p_CveUni=095&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a unidades automotrices semipesadas de los Sectores de la Regiýn Sur","415115983","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-005-05","ocds-0ud2q6-18575095-005-05","2450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIA TALLERES DE SERVICIO SA DE CV, id=sia-talleres-de-servicio-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2450000","415115983"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[PETROSERVICIOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425040821&p_CveDep=18575&p_CveUni=095&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PETROSERVICIOS DE MEXICO, S.A. DE C.V., details={type=company}, id=petroservicios-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-010-10-425040821","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[petroservicios-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE CAMINOS DE LOS SECTORES DE LA REGION SUR.","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE CAMINOS DE LOS SECTORES DE LA REGION SUR.","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425040821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425040821-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425040821&p_CveDep=18575&p_CveUni=095&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE CAMINOS DE LOS SECTORES DE LA REGION SUR.","425040821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-010-10","ocds-0ud2q6-18575095-010-10","5000004","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROSERVICIOS DE MEXICO, S.A. DE C.V., id=petroservicios-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000004","425040821"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[CENTRO DIESEL DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115985&p_CveDep=18575&p_CveUni=095&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRO DIESEL DEL SURESTE S.A. DE C.V., details={type=company}, id=centro-diesel-del-sureste-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-005-05-415115985","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[centro-diesel-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a unidades automotrices semipesadas de los Sectores de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575095","Servicio de mantenimiento preventivo y correctivo a unidades automotrices semipesadas de los Sectores de la Regiýn Sur","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415115985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115985-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115985&p_CveDep=18575&p_CveUni=095&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a unidades automotrices semipesadas de los Sectores de la Regiýn Sur","415115985","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-005-05","ocds-0ud2q6-18575095-005-05","2350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DIESEL DEL SURESTE S.A. DE C.V., id=centro-diesel-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2350000","415115985"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SERVICIO INDUSTRIAL COHER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425040823&p_CveDep=18575&p_CveUni=095&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIO INDUSTRIAL COHER, S.A. DE C.V., details={type=company}, id=servicio-industrial-coher-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-010-10-425040823","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[servicio-industrial-coher-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE CAMINOS DE LOS SECTORES DE LA REGION SUR.","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE CAMINOS DE LOS SECTORES DE LA REGION SUR.","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425040823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425040823-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425040823&p_CveDep=18575&p_CveUni=095&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE CAMINOS DE LOS SECTORES DE LA REGION SUR.","425040823","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-010-10","ocds-0ud2q6-18575095-010-10","5000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO INDUSTRIAL COHER, S.A. DE C.V., id=servicio-industrial-coher-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000000","425040823"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[AUTOMOTRIZ MORZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425040824&p_CveDep=18575&p_CveUni=095&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ MORZA, S.A. DE C.V., details={type=company}, id=automotriz-morza-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-010-10-425040824","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[automotriz-morza-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE CAMINOS DE LOS SECTORES DE LA REGION SUR.","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE CAMINOS DE LOS SECTORES DE LA REGION SUR.","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425040824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425040824-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425040824&p_CveDep=18575&p_CveUni=095&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE CAMINOS DE LOS SECTORES DE LA REGION SUR.","425040824","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-010-10","ocds-0ud2q6-18575095-010-10","4999998","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ MORZA, S.A. DE C.V., id=automotriz-morza-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4999998","425040824"
