"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SORIA ALIMENTOS, S.A DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/100/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SORIA ALIMENTOS, S.A DE .C.V., details={type=company}, id=soria-alimentos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-025-07-SSP/PFP/CNS/100/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[soria-alimentos-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","""Adquisiciýn de Insumos para la Alimentaciýn de los Cuarteles de Constituyentes, Bombas y Cuernavaca, de la Coordinaciýn de Fuerzas Federales de Apoyo"", Bajo la Modalidad de Contrato Abierto Plurianual para los ejercicios 2007 y 2008","[{id=compranet3-1620530467436}]","22100003","""Adquisiciýn de Insumos para la Alimentaciýn de los Cuarteles de Constituyentes, Bombas y Cuernavaca, de la Coordinaciýn de Fuerzas Federales de Apoyo"", Bajo la Modalidad de Contrato Abierto Plurianual para los ejercicios 2007 y 2008","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/100/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/100/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/100/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","""Adquisiciýn de Insumos para la Alimentaciýn de los Cuarteles de Constituyentes, Bombas y Cuernavaca, de la Coordinaciýn de Fuerzas Federales de Apoyo"", Bajo la Modalidad de Contrato Abierto Plurianual para los ejercicios 2007 y 2008","SSP/PFP/CNS/100/2007","POLICIA FEDERAL PREVENTIVA","22100003-025-07","ocds-0ud2q6-22100003-025-07","4.237538957E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SORIA ALIMENTOS, S.A DE .C.V., id=soria-alimentos-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.237538957E7","SSP/PFP/CNS/100/2007"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[BECKMAN COULTER DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0237&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/056/2010&vv_provsino=0]","[{roles=supplier, name=BECKMAN COULTER DE MEXICO, S. A. DE C. V., details={type=company}, id=beckman-coulter-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-237-10-SSP/PF/CNS/056/2010","[contract]","direccion-de-adquisiciones-policia-federal","[beckman-coulter-de-mexico-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE PRUEBAS TOXICOLÓGICAS, QUÍMICA CLÍNICA, PRUEBAS ESPECIALES...","[{id=compranet3-1620530467436}]","22104001","SERVICIO DE PRUEBAS TOXICOLÓGICAS, QUÍMICA CLÍNICA, PRUEBAS ESPECIALES...","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/056/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/056/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0237&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/056/2010&vv_provsino=0}]","SERVICIO DE PRUEBAS TOXICOLÓGICAS, QUÍMICA CLÍNICA, PRUEBAS ESPECIALES...","SSP/PF/CNS/056/2010","POLICIA FEDERAL","22104001-237-10","ocds-0ud2q6-22104001-237-10","41815680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECKMAN COULTER DE MEXICO, S. A. DE C. V., id=beckman-coulter-de-mexico-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41815680","SSP/PF/CNS/056/2010"
"2021-05-09T03:21:07.000Z","2002-11-04T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2002-11-04T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/14/2002&p_CveDep=22100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-001-02-SSP/PFP/CNS/14/2002","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[grupo-bcg-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ALIMENTACIÓN DE PERSONAS Y COMEDOR PARA LA POLICÍA FEDERAL PREVENTIVA","[{id=compranet3-1620530467436}]","22100001","CONTRATACIÓN DEL SERVICIO DE ALIMENTACIÓN DE PERSONAS Y COMEDOR PARA LA POLICÍA FEDERAL PREVENTIVA","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/14/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/14/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/14/2002&p_CveDep=22100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","CONTRATACIÓN DEL SERVICIO DE ALIMENTACIÓN DE PERSONAS Y COMEDOR PARA LA POLICÍA FEDERAL PREVENTIVA","SSP/PFP/CNS/14/2002","POLICIA FEDERAL PREVENTIVA","22100001-001-02","ocds-0ud2q6-22100001-001-02","4.16136961E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.16136961E7","SSP/PFP/CNS/14/2002"
"2021-05-09T03:21:07.000Z","2008-05-15T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[F.A.T.S. MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/041/2008&vv_provsino=0]","[{roles=supplier, name=F.A.T.S. MEXICANA, S.A. DE C.V., details={type=company}, id=fats-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-034-09-SSP/PFP/CNS/041/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[fats-mexicana-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisición del stand de tiro","[{id=compranet3-1620530467436}]","22100003","Adquisición del stand de tiro","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/041/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/041/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/041/2008&vv_provsino=0}]","Adquisición del stand de tiro","SSP/PFP/CNS/041/2008","POLICIA FEDERAL PREVENTIVA","22100003-034-09","ocds-0ud2q6-22100003-034-09","4.068209826E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=F.A.T.S. MEXICANA, S.A. DE C.V., id=fats-mexicana-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.068209826E7","SSP/PFP/CNS/041/2008"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0279&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP-PF/CNS/020/2010&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-279-10-SSP-PF/CNS/020/2010","[contract]","direccion-de-adquisiciones-policia-federal","[radiomovil-dipsa-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE TELEFONÌA MÒVIL CON TECNOLOGÌA CELULAR PARA LA SSP Y SUS OAD","[{id=compranet3-1620530467436}]","22104001","SERVICIO DE TELEFONÌA MÒVIL CON TECNOLOGÌA CELULAR PARA LA SSP Y SUS OAD","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP-PF/CNS/020/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP-PF/CNS/020/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0279&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP-PF/CNS/020/2010&vv_provsino=0}]","SERVICIO DE TELEFONÌA MÒVIL CON TECNOLOGÌA CELULAR PARA LA SSP Y SUS OAD","SSP-PF/CNS/020/2010","POLICIA FEDERAL","22104001-279-10","ocds-0ud2q6-22104001-279-10","40000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40000000","SSP-PF/CNS/020/2010"
"2021-05-09T03:21:07.000Z","2010-10-25T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-25T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[OBSES DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0244&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/018/2010&vv_provsino=0]","[{roles=supplier, name=OBSES DE MýXICO, S.A. DE C.V., details={type=company}, id=obses-de-myxico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22104001-244-10-SSP/PF/CNS/018/2010","[contract]","direccion-de-adquisiciones-policia-federal","[obses-de-myxico-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÒN DE 10 TRANSPORTADORES BLINDADOS LIGEROS PARA EL...","[{id=compranet3-1620530467436}]","22104001","ADQUISICIÒN DE 10 TRANSPORTADORES BLINDADOS LIGEROS PARA EL...","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/018/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/018/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0244&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/018/2010&vv_provsino=0}]","ADQUISICIÒN DE 10 TRANSPORTADORES BLINDADOS LIGEROS PARA EL...","SSP/PF/CNS/018/2010","POLICIA FEDERAL","22104001-244-10","ocds-0ud2q6-22104001-244-10","3.87931034E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBSES DE MýXICO, S.A. DE C.V., id=obses-de-myxico-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.87931034E7","SSP/PF/CNS/018/2010"
"2021-05-09T03:21:07.000Z","2008-08-13T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CENTIGON MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/059/2008&vv_provsino=0]","[{roles=supplier, name=CENTIGON MýXICO, S.A. DE C.V., details={type=company}, id=centigon-myxico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-050-09-SSP/PFP/CNS/059/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[centigon-myxico-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Camioneta (Guayin, Panel, Estacas-Redilas)","[{id=compranet3-1620530467436}]","22100003","Camioneta (Guayin, Panel, Estacas-Redilas)","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/059/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/059/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/059/2008&vv_provsino=0}]","Camioneta (Guayin, Panel, Estacas-Redilas)","SSP/PFP/CNS/059/2008","POLICIA FEDERAL PREVENTIVA","22100003-050-09","ocds-0ud2q6-22100003-050-09","3.785530434E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTIGON MýXICO, S.A. DE C.V., id=centigon-myxico-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.785530434E7","SSP/PFP/CNS/059/2008"
"2021-05-09T03:21:07.000Z","2009-12-16T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-16T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ASESORÍA CONTABLE ADMINISTRATIVA Y EN DISEÑO DE PROGRAMAS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0145&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/021/2009&vv_provsino=0]","[{roles=supplier, name=ASESORÍA CONTABLE ADMINISTRATIVA Y EN DISEÑO DE PROGRAMAS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=asesoria-contable-administrativa-y-en-diseno-de-programas-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-145-09-SSP/PF/CNS/021/2009","[contract]","direccion-de-adquisiciones-policia-federal","[asesoria-contable-administrativa-y-en-diseno-de-programas-empresariales-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Cinta de personalizaciýn para la laminaciýn","[{id=compranet3-1620530467436}]","22104001","Cinta de personalizaciýn para la laminaciýn","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/021/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/021/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0145&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/021/2009&vv_provsino=0}]","Cinta de personalizaciýn para la laminaciýn","SSP/PF/CNS/021/2009","POLICIA FEDERAL","22104001-145-09","ocds-0ud2q6-22104001-145-09","3.69653032E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORÍA CONTABLE ADMINISTRATIVA Y EN DISEÑO DE PROGRAMAS EMPRESARIALES, S.A. DE C.V., id=asesoria-contable-administrativa-y-en-diseno-de-programas-empresariales-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.69653032E7","SSP/PF/CNS/021/2009"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Dirección de Obras","active","complete","[JAVAC CONSTRUCCIONES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSP/PFP/OP/012/06&p_CveDep=22100&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JAVAC CONSTRUCCIONES,S.A. DE C.V., details={type=company}, id=javac-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras","22100002-008-06-SSP/PFP/OP/012/06","[contract]","direccion-de-obras-policia-federal-preventiva","[javac-construcciones-sa-de-cv]","works","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras","unidad-compradora","la obra que requiere la Policýa Federal Preventiva","[{id=compranet3-1620530467436}]","22100002","la obra que requiere la Policýa Federal Preventiva","open","institution","direccion-de-obras-policia-federal-preventiva","Dirección de Obras","direccion-de-obras-policia-federal-preventiva","SSP/PFP/OP/012/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/OP/012/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSP/PFP/OP/012/06&p_CveDep=22100&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","la obra que requiere la Policýa Federal Preventiva","SSP/PFP/OP/012/06","POLICIA FEDERAL PREVENTIVA","22100002-008-06","ocds-0ud2q6-22100002-008-06","3.630427272E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVAC CONSTRUCCIONES,S.A. DE C.V., id=javac-construcciones-sa-de-cv}]","policia-federal-preventiva","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.630427272E7","SSP/PFP/OP/012/06"
"2021-05-09T03:21:07.000Z","2010-12-09T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ASESORÍA CONTABLE ADMINISTRATIVA Y EN DISEÑO DE PROGRAMAS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0254&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/027/2010&vv_provsino=0]","[{roles=supplier, name=ASESORÍA CONTABLE ADMINISTRATIVA Y EN DISEÑO DE PROGRAMAS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=asesoria-contable-administrativa-y-en-diseno-de-programas-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-254-10-SSP/PF/CNS/027/2010","[contract]","direccion-de-adquisiciones-policia-federal","[asesoria-contable-administrativa-y-en-diseno-de-programas-empresariales-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CINTA DE PERSONALIZACIÒN...","[{id=compranet3-1620530467436}]","22104001","CINTA DE PERSONALIZACIÒN...","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/027/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/027/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0254&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/027/2010&vv_provsino=0}]","CINTA DE PERSONALIZACIÒN...","SSP/PF/CNS/027/2010","POLICIA FEDERAL","22104001-254-10","ocds-0ud2q6-22104001-254-10","3.58614269E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORÍA CONTABLE ADMINISTRATIVA Y EN DISEÑO DE PROGRAMAS EMPRESARIALES, S.A. DE C.V., id=asesoria-contable-administrativa-y-en-diseno-de-programas-empresariales-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.58614269E7","SSP/PF/CNS/027/2010"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[DISTRIBUIDORA CHEVROLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/225/2003&p_CveDep=22100&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CHEVROLET, S.A. DE C.V., details={type=company}, id=distribuidora-chevrolet-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-024-03-SSP/PFP/CNS/225/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[distribuidora-chevrolet-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Adquisición de Vehículos Autopatrulla Tipo Sedan y Camionetas Pick-Up Doble Cabina 4X4, con Equipo Policiaco, Modelo 2004","[{id=compranet3-1620530467436}]","22100001","Adquisición de Vehículos Autopatrulla Tipo Sedan y Camionetas Pick-Up Doble Cabina 4X4, con Equipo Policiaco, Modelo 2004","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/225/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/225/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/225/2003&p_CveDep=22100&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","Adquisición de Vehículos Autopatrulla Tipo Sedan y Camionetas Pick-Up Doble Cabina 4X4, con Equipo Policiaco, Modelo 2004","SSP/PFP/CNS/225/2003","POLICIA FEDERAL PREVENTIVA","22100001-024-03","ocds-0ud2q6-22100001-024-03","35475000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CHEVROLET, S.A. DE C.V., id=distribuidora-chevrolet-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35475000","SSP/PFP/CNS/225/2003"
