"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-15T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2002-08-15T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[LÓPEZ FLORES CLAUDIA ANGÉLICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CAS-059/2002&vv_provsino=0]","[{roles=supplier, name=LÓPEZ FLORES CLAUDIA ANGÉLICA, details={type=person}, id=lopez-flores-claudia-angelica}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-031-02-CAS-059/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[lopez-flores-claudia-angelica]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Bolígrafo de plástico blanco con clip en verde, con logotipo institucional impreso a una tinta en color pantone 335.","[{id=compranet3-1620530467436}]","11125001","Bolígrafo de plástico blanco con clip en verde, con logotipo institucional impreso a una tinta en color pantone 335.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-059/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-059/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CAS-059/2002&vv_provsino=0}]","Bolígrafo de plástico blanco con clip en verde, con logotipo institucional impreso a una tinta en color pantone 335.","CAS-059/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-031-02","ocds-0ud2q6-11125001-031-02","2562412.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LÓPEZ FLORES CLAUDIA ANGÉLICA, id=lopez-flores-claudia-angelica}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2562412.8","CAS-059/2002"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[PALACIOS CEBALLOS OSCAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-043/2003&vv_provsino=0]","[{roles=supplier, name=PALACIOS CEBALLOS OSCAR, details={type=person}, id=palacios-ceballos-oscar}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-031-03-CAS-043/2003","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[palacios-ceballos-oscar]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ELABORAR EL PERFIL DE INGRESO Y EGRESO.","[{id=compranet3-1620530467436}]","11125001","ELABORAR EL PERFIL DE INGRESO Y EGRESO.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-043/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-043/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-043/2003&vv_provsino=0}]","ELABORAR EL PERFIL DE INGRESO Y EGRESO.","CAS-043/2003","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-031-03","ocds-0ud2q6-11125001-031-03","178260.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PALACIOS CEBALLOS OSCAR, id=palacios-ceballos-oscar}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178260.86","CAS-043/2003"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[MECANICA INDUSTRIAL Y COMERCIAL DE TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-046/2004&vv_provsino=0]","[{roles=supplier, name=MECANICA INDUSTRIAL Y COMERCIAL DE TOLUCA, S.A. DE C.V., details={type=company}, id=mecanica-industrial-y-comercial-de-toluca-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-031-04-CAS-046/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[mecanica-industrial-y-comercial-de-toluca-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","11125001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-046/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-046/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-046/2004&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CAS-046/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-031-04","ocds-0ud2q6-11125001-031-04","256860.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MECANICA INDUSTRIAL Y COMERCIAL DE TOLUCA, S.A. DE C.V., id=mecanica-industrial-y-comercial-de-toluca-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256860.94","CAS-046/2004"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[AUTOTRANSPORTE DE PASAJEROS MEXICO-TOLUCA-SAN LUIS MEXTEPEC-QUERETARO-FLECHA ROJA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-029/2005&vv_provsino=0]","[{roles=supplier, name=AUTOTRANSPORTE DE PASAJEROS MEXICO-TOLUCA-SAN LUIS MEXTEPEC-QUERETARO-FLECHA ROJA, S.A. DE C.V., details={type=company}, id=autotransporte-de-pasajeros-mexico-toluca-san-luis-mextepec-queretaro-flecha-roja-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-031-05-CAS-029/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[autotransporte-de-pasajeros-mexico-toluca-san-luis-mextepec-queretaro-flecha-roja-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","11125001","Transporte terrestre no ferroviario","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-029/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-029/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-029/2005&vv_provsino=0}]","Transporte terrestre no ferroviario","CAS-029/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-031-05","ocds-0ud2q6-11125001-031-05","346060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTRANSPORTE DE PASAJEROS MEXICO-TOLUCA-SAN LUIS MEXTEPEC-QUERETARO-FLECHA ROJA, S.A. DE C.V., id=autotransporte-de-pasajeros-mexico-toluca-san-luis-mextepec-queretaro-flecha-roja-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346060","CAS-029/2005"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[AENORMEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-050/2006&vv_provsino=0]","[{roles=supplier, name=AENORMEXICO, S.A. DE C.V., details={type=company}, id=aenormexico-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-031-06-CAS-050/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[aenormexico-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ADQUISICIýN DE 1000 COMPENDIOS DE NORMAS DE CALIDAD.","[{id=compranet3-1620530467436}]","11125001","ADQUISICIýN DE 1000 COMPENDIOS DE NORMAS DE CALIDAD.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-050/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-050/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-050/2006&vv_provsino=0}]","ADQUISICIýN DE 1000 COMPENDIOS DE NORMAS DE CALIDAD.","CAS-050/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-031-06","ocds-0ud2q6-11125001-031-06","243500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AENORMEXICO, S.A. DE C.V., id=aenormexico-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243500","CAS-050/2006"
"2021-05-09T03:21:07.000Z","2007-04-20T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-20T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[GAS IMPERIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-028/2007&vv_provsino=0]","[{roles=supplier, name=GAS IMPERIAL, S.A. DE C.V., details={type=company}, id=gas-imperial-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-036-07-CAS-028/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[gas-imperial-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CONTRATACIýN DEL SUMINISTRO DE GAS L.P.","[{id=compranet3-1620530467436}]","11125001","CONTRATACIýN DEL SUMINISTRO DE GAS L.P.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-028/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-028/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-028/2007&vv_provsino=0}]","CONTRATACIýN DEL SUMINISTRO DE GAS L.P.","CAS-028/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-036-07","ocds-0ud2q6-11125001-036-07","255478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAS IMPERIAL, S.A. DE C.V., id=gas-imperial-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255478.26","CAS-028/2007"
"2021-05-09T03:21:07.000Z","2009-06-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ILLINOIS RESTAURANT ASSOCIATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CAS-011/2009&vv_provsino=0]","[{roles=supplier, name=ILLINOIS RESTAURANT ASSOCIATION, details={type=company}, id=illinois-restaurant-association}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-031-09-CAS-011/2009","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[illinois-restaurant-association]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","EVALUACIÓN Y CERTIFICACIÓN DE COMPETENCIAS LABORALES DE MIGRANTES MEXICANOS.","[{id=compranet3-1620530467436}]","11125001","EVALUACIÓN Y CERTIFICACIÓN DE COMPETENCIAS LABORALES DE MIGRANTES MEXICANOS.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-011/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-011/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CAS-011/2009&vv_provsino=0}]","EVALUACIÓN Y CERTIFICACIÓN DE COMPETENCIAS LABORALES DE MIGRANTES MEXICANOS.","CAS-011/2009","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-031-09","ocds-0ud2q6-11125001-031-09","19125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILLINOIS RESTAURANT ASSOCIATION, id=illinois-restaurant-association}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19125","CAS-011/2009"
"2021-05-09T03:21:07.000Z","2010-04-29T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-29T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CORPORATIVO DE SERVICIOS PRODUCTOS Y RAICES OLROG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CASP-002/2010&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS PRODUCTOS Y RAICES OLROG, S.A. DE C.V., details={type=company}, id=corporativo-de-servicios-productos-y-raices-olrog-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-031-10-CASP-002/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[corporativo-de-servicios-productos-y-raices-olrog-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","DIVERSOS MATERIALES ELýCTRICOS Y ELECTRýNICOS PARA LOS PROGRAMAS DE MANTENIMIENTO DE OFICINAS CENTRALES.","[{id=compranet3-1620530467436}]","11125001","DIVERSOS MATERIALES ELýCTRICOS Y ELECTRýNICOS PARA LOS PROGRAMAS DE MANTENIMIENTO DE OFICINAS CENTRALES.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CASP-002/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CASP-002/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CASP-002/2010&vv_provsino=0}]","DIVERSOS MATERIALES ELýCTRICOS Y ELECTRýNICOS PARA LOS PROGRAMAS DE MANTENIMIENTO DE OFICINAS CENTRALES.","CASP-002/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-031-10","ocds-0ud2q6-11125001-031-10","131219","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERVICIOS PRODUCTOS Y RAICES OLROG, S.A. DE C.V., id=corporativo-de-servicios-productos-y-raices-olrog-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131219","CASP-002/2010"
"2021-05-09T03:21:07.000Z","2002-09-15T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2002-09-15T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[MICRO HOUSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CAS-061/2002&vv_provsino=0]","[{roles=supplier, name=MICRO HOUSE, S.A. DE C.V., details={type=company}, id=micro-house-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-032-02-CAS-061/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[micro-house-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE BIENES INFORMÁTICOS EN OFICINAS NACIONALES.","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE BIENES INFORMÁTICOS EN OFICINAS NACIONALES.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-061/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-061/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CAS-061/2002&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE BIENES INFORMÁTICOS EN OFICINAS NACIONALES.","CAS-061/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-032-02","ocds-0ud2q6-11125001-032-02","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICRO HOUSE, S.A. DE C.V., id=micro-house-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","CAS-061/2002"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[DISTRIBUCIýN MýDICA EXPRESS, S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CASP-011/2009&vv_provsino=0]","[{roles=supplier, name=DISTRIBUCIýN MýDICA EXPRESS, S A DE C V, details={type=company}, id=distribuciyn-mydica-express-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-032-09-CASP-011/2009","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[distribuciyn-mydica-express-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","PRODUCTOS FARMACEUTICOS.","[{id=compranet3-1620530467436}]","11125001","PRODUCTOS FARMACEUTICOS.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CASP-011/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CASP-011/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CASP-011/2009&vv_provsino=0}]","PRODUCTOS FARMACEUTICOS.","CASP-011/2009","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-032-09","ocds-0ud2q6-11125001-032-09","168014.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIýN MýDICA EXPRESS, S A DE C V, id=distribuciyn-mydica-express-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168014.7","CASP-011/2009"
