"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-07-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[SINTEG EN MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633283&pr=2009]","[{roles=supplier, name=SINTEG EN MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=SINTEG EN MEXICO, S. A. DE C. V., scheme=RFC, id=SME9002277T7}, details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","2831565.07","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132202909-9S9253-10633283","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[sinteg-en-mexico-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633283","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633283, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633283&pr=2009}]","10633283","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633283","ocds-0ud2q6-OC-0064132202909-9S9253","[Servicios Generales]","2831565.07","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=SINTEG EN MEXICO, S. A. DE C. V., id=sinteg-en-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2831565.07","10633283"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-09-05T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[SINTEG EN MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632199&pr=2017]","[{roles=supplier, name=SINTEG EN MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=SINTEG EN MEXICO, S. A. DE C. V., scheme=RFC, id=SME9002277T7}, details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","2011440","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-IA019GYR026E131-C6M0177-11632199","[contract]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[sinteg-en-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","true","limited","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11632199","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632199, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632199&pr=2017}]","11632199","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","11632199","ocds-0ud2q6-COAH-IA019GYR026E131-C6M0177","[Conservación]","2011440","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SINTEG EN MEXICO, S. A. DE C. V., id=sinteg-en-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2011440","11632199","Coahuila"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-08-16T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SINTEG EN MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631492&pr=2016]","[{roles=supplier, name=SINTEG EN MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=SINTEG EN MEXICO, S. A. DE C. V., scheme=RFC, id=SME9002277T7}, details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","1972499.77","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002E270-P6M0212-11631492","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[sinteg-en-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11631492","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631492, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631492&pr=2016}]","11631492","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11631492","ocds-0ud2q6-JAL-LA019GYR002E270-P6M0212","[Otros]","1972499.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SINTEG EN MEXICO, S. A. DE C. V., id=sinteg-en-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1972499.77","11631492","Jalisco"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-28T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[SINTEG EN MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296740&pr=2014]","[{roles=supplier, name=SINTEG EN MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=SINTEG EN MEXICO, S. A. DE C. V., scheme=RFC, id=SME9002277T7}, details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","1160000","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-N2322014-C4M0997-11296740","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[sinteg-en-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11296740","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296740, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296740&pr=2014}]","11296740","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11296740","ocds-0ud2q6-BCS-N2322014-C4M0997","[Conservación]","1160000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SINTEG EN MEXICO, S. A. DE C. V., id=sinteg-en-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1160000","11296740","Baja California Sur"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-06-14T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[SINTEG EN MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11495209&pr=2016]","[{roles=supplier, name=SINTEG EN MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=SINTEG EN MEXICO, S. A. DE C. V., scheme=RFC, id=SME9002277T7}, details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","827100","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-030E1772016-C6M0087-11495209","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[sinteg-en-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11495209","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11495209, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11495209&pr=2016}]","11495209","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11495209","ocds-0ud2q6-BCS-030E1772016-C6M0087","[Conservación]","827100","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SINTEG EN MEXICO, S. A. DE C. V., id=sinteg-en-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","827100","11495209","Baja California Sur"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-11-25T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SINTEG EN MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11033231&pr=2013]","[{roles=supplier, name=SINTEG EN MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=SINTEG EN MEXICO, S. A. DE C. V., scheme=RFC, id=SME9002277T7}, details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","576056","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-019GYR002T17613-C350453-11033231","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[sinteg-en-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","limited","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11033231","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11033231, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11033231&pr=2013}]","11033231","Instituto Mexicano del Seguro Social","2013-12-20T00:00:00.000Z","11033231","ocds-0ud2q6-JAL-019GYR002T17613-C350453","[Conservación]","576056","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SINTEG EN MEXICO, S. A. DE C. V., id=sinteg-en-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","576056","11033231","Jalisco"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-10-27T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[SINTEG EN MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11765267&pr=2016]","[{roles=supplier, name=SINTEG EN MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=SINTEG EN MEXICO, S. A. DE C. V., scheme=RFC, id=SME9002277T7}, details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","454720","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-030E3562016-C6M0165-11765267","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[sinteg-en-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","limited","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11765267","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11765267, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11765267&pr=2016}]","11765267","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11765267","ocds-0ud2q6-BCS-030E3562016-C6M0165","[Conservación]","454720","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SINTEG EN MEXICO, S. A. DE C. V., id=sinteg-en-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","454720","11765267","Baja California Sur"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-09-30T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[SINTEG EN MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304991&pr=2014]","[{roles=supplier, name=SINTEG EN MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=SINTEG EN MEXICO, S. A. DE C. V., scheme=RFC, id=SME9002277T7}, details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","404826","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-LA019GYR030N157-C4M0784-11304991","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[sinteg-en-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11304991","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304991, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304991&pr=2014}]","11304991","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304991","ocds-0ud2q6-BCS-LA019GYR030N157-C4M0784","[Conservación]","404826","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SINTEG EN MEXICO, S. A. DE C. V., id=sinteg-en-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","404826","11304991","Baja California Sur"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-11-22T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[SINTEG EN MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11033677&pr=2013]","[{roles=supplier, name=SINTEG EN MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=SINTEG EN MEXICO, S. A. DE C. V., scheme=RFC, id=SME9002277T7}, details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","392544","MXN","Delegación Colima Almacen Delegacional En Colima","COL-IA019GYR002176-C350470-11033677","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[sinteg-en-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","limited","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11033677","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11033677, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11033677&pr=2013}]","11033677","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11033677","ocds-0ud2q6-COL-IA019GYR002176-C350470","[Conservación]","392544","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SINTEG EN MEXICO, S. A. DE C. V., id=sinteg-en-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","392544","11033677","Colima"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-10-31T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[SINTEG EN MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298176&pr=2014]","[{roles=supplier, name=SINTEG EN MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=SINTEG EN MEXICO, S. A. DE C. V., scheme=RFC, id=SME9002277T7}, details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","340099.24","MXN","Delegación Colima Almacen Delegacional En Colima","COL-LA019GYR012N88-C4M0503-11298176","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[sinteg-en-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","open","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11298176","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298176, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298176&pr=2014}]","11298176","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11298176","ocds-0ud2q6-COL-LA019GYR012N88-C4M0503","[Conservación]","340099.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SINTEG EN MEXICO, S. A. DE C. V., id=sinteg-en-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","340099.24","11298176","Colima"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-11-08T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[SINTEG EN MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11026395&pr=2013]","[{roles=supplier, name=SINTEG EN MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=SINTEG EN MEXICO, S. A. DE C. V., scheme=RFC, id=SME9002277T7}, details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","296995.99","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-LA019GYR030N47-C350590-11026395","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[sinteg-en-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11026395","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11026395, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11026395&pr=2013}]","11026395","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11026395","ocds-0ud2q6-BCS-LA019GYR030N47-C350590","[Conservación]","296995.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SINTEG EN MEXICO, S. A. DE C. V., id=sinteg-en-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","296995.99","11026395","Baja California Sur"
