"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-03T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-03T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0052&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4600005633&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-052-03-4600005633","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","SELLO MECANICO","[{id=compranet3-1620530467436}]","18576003","SELLO MECANICO","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600005633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005633-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0052&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4600005633&vv_provsino=0}]","SELLO MECANICO","4600005633","PEMEX REFINACIÓN","18576003-052-03","ocds-0ud2q6-18576003-052-03","3546644970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3546644970","4600005633"
"2021-05-09T03:21:07.000Z","2004-04-13T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-13T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4600006948&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-038-04-4600006948","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACC. PARA SELLO","[{id=compranet3-1620530467436}]","18576003","REFACC. PARA SELLO","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600006948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006948-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4600006948&vv_provsino=0}]","REFACC. PARA SELLO","4600006948","PEMEX REFINACIÓN","18576003-038-04","ocds-0ud2q6-18576003-038-04","1968633290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1968633290","4600006948"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0091&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600011886&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-091-07-4600011886","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACC SELLOS MECANICOS","[{id=compranet3-1620530467436}]","18576013","REFACC SELLOS MECANICOS","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600011886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011886-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0091&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600011886&vv_provsino=0}]","REFACC SELLOS MECANICOS","4600011886","PEMEX REFINACIÓN","18576013-091-07","ocds-0ud2q6-18576013-091-07","1698478582","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1698478582","4600011886"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0091&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4600013567&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-091-08-4600013567","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACC. P/SELLO MECANICOS BASICOS, MCA. BW SEALS","[{id=compranet3-1620530467436}]","18576013","REFACC. P/SELLO MECANICOS BASICOS, MCA. BW SEALS","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600013567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013567-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0091&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4600013567&vv_provsino=0}]","REFACC. P/SELLO MECANICOS BASICOS, MCA. BW SEALS","4600013567","PEMEX REFINACIÓN","18576013-091-08","ocds-0ud2q6-18576013-091-08","1631684736","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1631684736","4600013567"
"2021-05-09T03:21:07.000Z","2010-07-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-26T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0267&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600017443&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-267-10-4600017443","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Empaque","[{id=compranet3-1620530467436}]","18576003","Empaque","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600017443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600017443-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0267&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600017443&vv_provsino=0}]","Empaque","4600017443","PEMEX REFINACIÓN","18576003-267-10","ocds-0ud2q6-18576003-267-10","1168281600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1168281600","4600017443"
"2021-05-09T03:21:07.000Z","2009-07-03T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-03T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0137&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600015545&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-137-09-4600015545","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Empaque","[{id=compranet3-1620530467436}]","18576003","Empaque","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600015545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015545-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0137&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600015545&vv_provsino=0}]","Empaque","4600015545","PEMEX REFINACIÓN","18576003-137-09","ocds-0ud2q6-18576003-137-09","1160690640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1160690640","4600015545"
"2021-05-09T03:21:07.000Z","2002-10-07T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-07T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0045&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4600004959&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-045-02-4600004959","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","SELLO MECANICO","[{id=compranet3-1620530467436}]","18576018","SELLO MECANICO","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600004959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004959-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0045&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4600004959&vv_provsino=0}]","SELLO MECANICO","4600004959","PEMEX REFINACIÓN","18576018-045-02","ocds-0ud2q6-18576018-045-02","875265000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","875265000","4600004959"
"2021-05-09T03:21:07.000Z","2002-12-02T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-02T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0314&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500084778&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-314-02-4500084778","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","SELLO MECANICO","[{id=compranet3-1620530467436}]","18576003","SELLO MECANICO","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500084778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500084778-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0314&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500084778&vv_provsino=0}]","SELLO MECANICO","4500084778","PEMEX REFINACIÓN","18576003-314-02","ocds-0ud2q6-18576003-314-02","848145792","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","848145792","4500084778"
"2021-05-09T03:21:07.000Z","2009-07-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-02T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600015513&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-072-09-4600015513","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Sello bas","[{id=compranet3-1620530467436}]","18576009","Sello bas","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600015513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015513-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600015513&vv_provsino=0}]","Adquisicion de Rejilla, Barra de Acero al Carbòn y Alambre de Amarre, bajo la modalidad de contrato abierto a precio fijo","4600015513","PEMEX REFINACIÓN","18576009-072-09","ocds-0ud2q6-18576009-072-09","524462340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","524462340","4600015513"
"2021-05-09T03:21:07.000Z","2004-09-10T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-10T00:00:00.000Z","México","Módulo Local de Adquisiciones","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=2&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40001217/04&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Módulo Local de Adquisiciones","18583002-028-04-40001217/04","[contract]","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","[flowserve-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Local de Adquisiciones","unidad-compradora","Sello Mecánico (Refacciones)","[{id=compranet3-1620530467436}]","18583002","Sello Mecánico (Refacciones)","direct","institution","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","Módulo Local de Adquisiciones","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","40001217/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001217/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=2&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40001217/04&vv_provsino=0}]","Sello Mecánico (Refacciones)","40001217/04","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583002-028-04","ocds-0ud2q6-18583002-028-04","516118785","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","516118785","40001217/04"
