"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2020-12-02T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-10T14:58:40.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[SOLUCIONES TECNOLOGICAS DE CENTROAMERICA Y EL CARIBE SOTECEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0013600001]","[{identifier={scheme=Registro Nacional, id=3101488797, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Treviso 24-D San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES TECNOLOGICAS DE CENTROAMERICA Y EL CARIBE SOTECEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=soluciones-tecnologicas-de-centroamerica-y-el-caribe-sotecec-sociedad-anonima}]","50000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2019LA-000008-0013600001-432019000100041","[contract]","fideicomiso-872-ms-ctams-bncr","[soluciones-tecnologicas-de-centroamerica-y-el-caribe-sotecec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Análisis, diseño, desarrollo e implementación de mejoras y nuevos requerimientos del Sistema SINAVISA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432019000100041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0013600001}]","432019000100041","2019LA-000008-0013600001","ocds-rwubve-2019LA-000008-0013600001","[SERVICIOS]","46260000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES TECNOLOGICAS DE CENTROAMERICA Y EL CARIBE SOTECEC SOCIEDAD ANONIMA, id=soluciones-tecnologicas-de-centroamerica-y-el-caribe-sotecec-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","46260000","432019000100041"
"2021-11-28T01:44:21.000Z","2018-06-11T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-06-28T10:55:35.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[CONTROL DE VECTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0013600001]","[{identifier={scheme=Registro Nacional, id=3101715013, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Pollos el Rey 300metros Oeste Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONTROL DE VECTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=control-de-vectores-sociedad-anonima}]","45000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2018LN-000002-0013600001-432018000100010","[contract]","fideicomiso-872-ms-ctams-bncr","[control-de-vectores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Insecticida y larvicida","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432018000100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0013600001}]","432018000100010","2018LN-000002-0013600001","ocds-rwubve-2018LN-000002-0013600001","[BIENES]","45000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL DE VECTORES SOCIEDAD ANONIMA, id=control-de-vectores-sociedad-anonima}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","45000000","432018000100010","true"
"2021-11-28T01:42:08.000Z","2017-04-17T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-27T11:18:26.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[3-101-645492 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0013600001]","[{identifier={scheme=Registro Nacional, id=3101645492, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial La Cosecha 800m Norte, Residencial Enmanuel, Casa 2A Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-645492 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=3-101-645492-sociedad-anonima}]","60000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2017CD-000004-0013600001-432017000100010","[contract]","fideicomiso-872-ms-ctams-bncr","[3-101-645492-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE IMUEBLE PARA ALBERGAR AREA RECTORA DE SALUD DESAMPARADOS","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0013600001}]","432017000100010","2017CD-000004-0013600001","ocds-rwubve-2017CD-000004-0013600001","[SERVICIOS]","45000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-645492 SOCIEDAD ANONIMA, id=3-101-645492-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","45000000","432017000100010","true","2018-04-27T11:18:26.000Z"
"2021-11-28T01:42:08.000Z","2017-10-24T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-11-14T09:28:49.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[TODO EN FRENOS Y CLUTCH DOS MIL UNO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0013600001]","[{identifier={scheme=Registro Nacional, id=3101303276, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a Clínica Jerusalén Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TODO EN FRENOS Y CLUTCH DOS MIL UNO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=todo-en-frenos-y-clutch-dos-mil-uno-sociedad-anonima}]","13260000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2017LN-000004-0013600001-432017000100037","[contract]","fideicomiso-872-ms-ctams-bncr","[todo-en-frenos-y-clutch-dos-mil-uno-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RESERVA ABIERTA PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS DEL MINISTERIO DE SALUD, EN 7 REGIONES Y NIVEL CENTRAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0013600001}]","432017000100037","2017LN-000004-0013600001","ocds-rwubve-2017LN-000004-0013600001","[SERVICIOS]","42900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TODO EN FRENOS Y CLUTCH DOS MIL UNO SOCIEDAD ANONIMA, id=todo-en-frenos-y-clutch-dos-mil-uno-sociedad-anonima}]","13260000","https://www.sicop.go.cr/index.jsp","buyer","42900000","432017000100037","true","2018-11-14T09:28:49.000Z"
"2021-11-28T01:44:21.000Z","2021-02-09T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-05T08:36:54.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0013600001]","[{identifier={scheme=Registro Nacional, id=3101079719, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros oeste de la entrada principal al Instituto Tecnológico de Costa Rica en Cartago Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dci-dinamica-consultores-internacional-sociedad-anonima}]","46288000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2018LA-000011-0013600001-432018000100023","[contract]","fideicomiso-872-ms-ctams-bncr","[dci-dinamica-consultores-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistema Automatizado de Gestión de Auditoría Interna (SAGAI)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432018000100023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0013600001}]","432018000100023","2018LA-000011-0013600001","ocds-rwubve-2018LA-000011-0013600001","[BIENES/SERVICIOS]","4.264110934E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA, id=dci-dinamica-consultores-internacional-sociedad-anonima}]","46288000","https://www.sicop.go.cr/index.jsp","buyer","4.264110934E7","432018000100023",,,"597.222781","597.222781","USD","USD","71399","71399"
"2021-11-28T01:49:58.000Z","2020-12-09T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-14T11:19:13.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0013600001]","[{identifier={scheme=Registro Nacional, id=3003045123, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la pops de curridabat 100 mts sur 50 mts oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-centroamericano-de-administracion-publica}]","42471576","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2020CD-000014-0013600001-432020000100056","[contract]","fideicomiso-872-ms-ctams-bncr","[instituto-centroamericano-de-administracion-publica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios para elaboracion del plan de fortalecimiento de las capacidades de gestion de las IRAIS e ILAIS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432020000100056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0013600001}]","432020000100056","2020CD-000014-0013600001","ocds-rwubve-2020CD-000014-0013600001","[SERVICIOS]","4.2471575992E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, id=instituto-centroamericano-de-administracion-publica}]","42471576","https://www.sicop.go.cr/index.jsp","buyer","4.2471575992E7","432020000100056","true",,,,,,,
"2021-11-28T01:42:08.000Z","2017-02-15T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-03-14T14:09:41.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0013600001]","[{identifier={scheme=Registro Nacional, id=3101177596, uri=http://www.registronacional.go.cr/}, address={streetAddress=390 M OESTE Y 200 M NORTE DE RITEVE, EL COYOL San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","16800000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2016LA-000008-0013600001-432017000100003","[contract]","fideicomiso-872-ms-ctams-bncr","[representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSECTICIDA LARVICIDA, INSECTICIDA BIOLARVICIDA E INSECTICIDA ADULTICIDA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0013600001}]","432017000100003","2016LA-000008-0013600001","ocds-rwubve-2016LA-000008-0013600001","[BIENES]","39000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","16800000","https://www.sicop.go.cr/index.jsp","buyer","39000000","432017000100003","true",,,,,,,
"2021-11-28T01:49:58.000Z","2020-09-28T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-13T11:51:26.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0013600001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","7000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2020LA-000005-0013600001-432020000100044","[contract]","fideicomiso-872-ms-ctams-bncr","[constructora-arpo-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparaciones y remodelaciones varias en Oficinas del Ministerio de Salud","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432020000100044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0013600001}]","432020000100044","2020LA-000005-0013600001","ocds-rwubve-2020LA-000005-0013600001","[OBRA PUBLICA]","3.7744813926E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","3.7744813926E7","432020000100044","true",,,,,,,
"2021-11-28T01:49:58.000Z","2020-02-07T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-18T15:58:48.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[DURAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0013600001]","[{identifier={scheme=Registro Nacional, id=3101308647, uri=http://www.registronacional.go.cr/}, address={streetAddress=Puerto Viejo 150 metros al Norte de la Municipalidad de Sarapiqui Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DURAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=duramora-sociedad-anonima}]","6000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2019CD-000046-0013600001-432020000100003","[contract]","fideicomiso-872-ms-ctams-bncr","[duramora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de inmueble para albergar el Área Rectora de Salud de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432020000100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0013600001}]","432020000100003","2019CD-000046-0013600001","ocds-rwubve-2019CD-000046-0013600001","[SERVICIOS]","37290000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DURAMORA SOCIEDAD ANONIMA, id=duramora-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","37290000","432020000100003","true","2021-02-18T15:58:48.000Z",,,,,,
"2021-11-28T01:42:08.000Z","2017-07-10T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-08-11T14:43:53.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[SOLINCA JAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0013600001]","[{identifier={scheme=Registro Nacional, id=3101691910, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 m este del coopealianza Nicoya, locality=Nicoya, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=SOLINCA JAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=solinca-jas-sociedad-anonima}]","287875000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2017LN-000003-0013600001-432017000100019","[contract]","fideicomiso-872-ms-ctams-bncr","[solinca-jas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LARVICIDA E INSECTICIDA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0013600001}]","432017000100019","2017LN-000003-0013600001","ocds-rwubve-2017LN-000003-0013600001","[BIENES]","36507000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLINCA JAS SOCIEDAD ANONIMA, id=solinca-jas-sociedad-anonima}]","287875000","https://www.sicop.go.cr/index.jsp","buyer","36507000","432017000100019","true",,,,,,,
