"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","14","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA, scheme=MX-CPA, id=926031950, uri=https://sites.google.com/site/cnetuc/directorio}]","5457706.16","[]","[{type=contactPoint, value=FRANCISCO NIEBLAS VALENCIA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","0","0","0","universidad-tecnologica-de-hermosillo-sonora-","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","12","0","[unidad-compradora]","[{legalName=Subdireccion de Licitaciones, scheme=MX-CPA, id=926055986, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9467187980000004E7","[]","[{type=contactPoint, value=Luis Alberto Leon Durazo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}, {id=compranet-1636934400006}]","0","Subdireccion de Licitaciones","0","0","0","subdireccion-de-licitaciones-","0"
"[{parent=Sonora, parent_id=mx-son, name=Guaymas, id=mx-son-guaymas, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","138","0","[dependencia]","[{legalName=SON, id=son}]","7.509267537200001E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Guaymas","0","0","0","presidencia-municipal-de-guaymas","0"
"[{parent=Sonora, parent_id=mx-son, name=San Javier, id=mx-son-san-javier, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=PRESIDENCIA MUNICIPAL, scheme=MX-CPA, id=826054823, uri=https://sites.google.com/site/cnetuc/directorio}]","6537753.4399999995","[]","[{type=contactPoint, value=LUZ OFELIA FLORES MARTINEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","PRESIDENCIA MUNICIPAL","0","0","0","presidencia-municipal-presidencia-municipal-de-san-javier","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=Coordinación General de Administración, scheme=MX-CPA, id=926025943, uri=https://sites.google.com/site/cnetuc/directorio}]","3.178862489E7","[]","[{type=contactPoint, value=Samuel Encinas Muñoz}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación General de Administración","0","0","0","coordinacion-general-de-administracion-instituto-sonorense-de-cultura","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","48","0","[unidad-compradora]","[{legalName=Dirección General de Infraestructura Física, scheme=MX-CPA, id=926005992, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4151546360999998E8","[]","[{type=contactPoint, value=Rafael Angel Andrade Fava}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Infraestructura Física","0","0","0","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[dependencia]","[{legalName=SON, id=son}]","1703287.85","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de Puerto Peñasco","0","0","0","universidad-tecnologica-de-puerto-penasco","0"
"[{parent=Sonora, parent_id=mx-son, name=Agua Prieta, id=mx-son-agua-prieta, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[dependencia]","[{legalName=SON, id=son}]","6.723323042999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Agua Prieta","0","0","0","presidencia-municipal-de-agua-prieta","0"
"[{parent=Sonora, parent_id=mx-son, name=Arizpe, id=mx-son-arizpe, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=SON, id=son}]","7028815.589999999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Arizpe","0","0","0","presidencia-municipal-de-arizpe","0"
"[{parent=Sonora, parent_id=mx-son, name=Hermosillo, id=mx-son-hermosillo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Consejo Municipal de Concertación para la Obra Pública de Hermosillo Sonora, scheme=MX-CPA, id=826030999, uri=https://sites.google.com/site/cnetuc/directorio}]","8895000","[]","[{type=contactPoint, value=JUAN MANUEL ARMENTA MONTAÑO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Consejo Municipal de Concertación para la Obra Pública de Hermosillo Sonora","0","0","0","consejo-municipal-de-concertacion-para-la-obra-publica-de-hermosillo-sonora-consejo-municipal-de-concertacion-para-la-obra-publica-de-hermosillo","0"
"[{parent=Sonora, parent_id=mx-son, name=Santa Cruz, id=mx-son-santa-cruz, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=SON, id=son}]","16931212","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Cruz","0","0","0","presidencia-municipal-de-santa-cruz","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","36","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA, scheme=MX-CPA, id=926031950, uri=https://sites.google.com/site/cnetuc/directorio}]","2.131560644E7","[]","[{type=contactPoint, value=FRANCISCO NIEBLAS VALENCIA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","0","0","0","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","0"
"[{parent=Sonora, parent_id=mx-son, name=Caborca, id=mx-son-caborca, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=OOMAPAS CABORCA, scheme=MX-CPA, id=826017995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.033656049E7","[]","[{type=contactPoint, value=ALEJANDRO VARGAS PEREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OOMAPAS CABORCA","0","0","0","oomapas-caborca-organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","0"
"[{parent=Sonora, parent_id=mx-son, name=Puerto Peñasco, id=mx-son-puerto-penasco, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","97","0","[dependencia]","[{legalName=SON, id=son}]","8.011038181799998E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Puerto Peñasco","0","0","0","presidencia-municipal-de-puerto-penasco","0"
"[{parent=Sonora, parent_id=mx-son, name=Santa Ana, id=mx-son-santa-ana, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=SON, id=son}]","4187873","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Ana","0","0","0","presidencia-municipal-de-santa-ana","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[dependencia]","[{legalName=SON, id=son}]","2.0837802669999998E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Centro Regional de Formación Profesional Docente de Sonora","0","0","0","centro-regional-de-formacion-profesional-docente-de-sonora","0"
"[{parent=Sonora, parent_id=mx-son, name=Sahuaripa, id=mx-son-sahuaripa, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=826052982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.021694814E7","[]","[{type=contactPoint, value=Manuel de Jesus Coronado Rivera}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-sahuaripa","0"
"[{parent=Sonora, parent_id=mx-son, name=Sahuaripa, id=mx-son-sahuaripa, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=SON, id=son}]","1.021694814E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Sahuaripa","0","0","0","presidencia-municipal-de-sahuaripa","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","864","0","[unidad-compradora]","[{legalName=Dirección General de Costos, Licitaciones y Contratos, scheme=MX-CPA, id=926006995, uri=https://sites.google.com/site/cnetuc/directorio}]","7.998841150350005E9","[]","[{type=contactPoint, value=Astartè Corro Ruiz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Costos, Licitaciones y Contratos","0","0","0","direccion-general-de-costos-licitaciones-y-contratos-secretaria-de-infraestructura-y-desarrollo-urbano","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","19","0","[unidad-compradora]","[{legalName=SON-Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora (CECYTES)-Direccion General, scheme=MX-CPA, id=926026963, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8155109270000003E7","[]","[{type=contactPoint, value=Luis Tadeo Laborin Màrquez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SON-Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora (CECYTES)-Direccion General","0","0","0","son-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-cecytes-direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-cecytes","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","19","0","[dependencia]","[{legalName=SON, id=son}]","2.8155109270000003E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora (CECYTES)","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-cecytes","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION DE OPERACION FINANCIERA, scheme=MX-CPA, id=926070911, uri=https://sites.google.com/site/cnetuc/directorio}]","3353702","[]","[{type=contactPoint, value=ERIKA VIANEY VERDUGO PACHECO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OPERACION FINANCIERA","0","0","0","direccion-de-operacion-financiera-fondo-estatal-para-la-modernizacion-del-transporte","0"
"[{parent=Sonora, parent_id=mx-son, name=Cucurpe, id=mx-son-cucurpe, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CUCURPE, scheme=MX-CPA, id=826022817, uri=https://sites.google.com/site/cnetuc/directorio}]","2.095804462E7","[]","[{type=contactPoint, value=MANUEL FRANCISCO VILLA PAREDES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CUCURPE","0","0","0","municipio-de-cucurpe-presidencia-municipal-de-cucurpe","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","49","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=926002989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.02841659185E9","[]","[{type=contactPoint, value=ERNESTO CASTRO BUSTAMANTE}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-secretaria-de-hacienda","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=SON, id=son}]","1.640361148E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Crédito Educativo del Estado de Sonora","0","0","0","instituto-de-credito-educativo-del-estado-de-sonora","0"
"[{parent=Sonora, parent_id=mx-son, name=San Luis Río Colorado, id=mx-son-san-luis-rio-colorado, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN LUIS RIO COLORADO, scheme=MX-CPA, id=826055984, uri=https://sites.google.com/site/cnetuc/directorio}]","512053.03","[]","[{type=contactPoint, value=JOEL ARMANDO REINA LIZARRAGA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN LUIS RIO COLORADO","0","0","0","municipio-de-san-luis-rio-colorado-presidencia-municipal-de-san-luis-rio-colorado","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=SON, id=son}]","910000","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso Operadora de Proyectos Estratégicos del Estado de Sonora (IMPULSOR)","0","0","0","fideicomiso-operadora-de-proyectos-estrategicos-del-estado-de-sonora-impulsor","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","108","0","[unidad-compradora]","[{legalName=COMISIÓN ESTATAL DEL AGUA DEL ESTADO DE SONORA (CEA), scheme=MX-CPA, id=926008990, uri=https://sites.google.com/site/cnetuc/directorio}]","4.336104342000002E8","[]","[{type=contactPoint, value=SERGIO AVILA CECEÑA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}, {id=compranet-1626004800010}]","0","COMISIÓN ESTATAL DEL AGUA DEL ESTADO DE SONORA (CEA)","0","0","0","comision-estatal-del-agua-del-estado-de-sonora-cea-","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","5","0","[unidad-compradora]","[{legalName=Direccion de Infraestructura, scheme=MX-CPA, id=926011997, uri=https://sites.google.com/site/cnetuc/directorio}]","1347175.0699999998","[]","[{type=contactPoint, value=Rafael Bojorquez Manzo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1635120000004}, {id=compranet-1636329600151}]","0","Direccion de Infraestructura","0","0","0","direccion-de-infraestructura-","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=SON, id=son}]","3.697496834E7","[{name=INSTITUTO SONORENSE DE CULTURA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Instituto Sonorense de Cultura","0","173183.05","0","instituto-sonorense-de-cultura","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=SON, id=son}]","860964","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Sonorense de la Juventud","0","0","0","instituto-sonorense-de-la-juventud","0"
"[{parent=Sonora, parent_id=mx-son, name=Ures, id=mx-son-ures, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE URES, SONORA, scheme=MX-CPA, id=826066977, uri=https://sites.google.com/site/cnetuc/directorio}]","6853689.3100000005","[]","[{type=contactPoint, value=RUBEN FERNANDO REAL SALCIDO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE URES, SONORA","0","0","0","h-ayuntamiento-de-ures-sonora-presidencia-municipal-de-ures","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=SECRETARIA DE GOBIERNO, scheme=MX-CPA, id=926001991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.92618886E7","[]","[{type=contactPoint, value=LUIS ROBERTO PUENTE SANCHEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE GOBIERNO","0","0","0","secretaria-de-gobierno-secretaria-de-gobierno","0"
"[{parent=Sonora, parent_id=mx-son, name=Cananea, id=mx-son-cananea, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=SON, id=son}]","9.821447306E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cananea","0","0","0","presidencia-municipal-de-cananea","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Planeación, Administración y Evaluación, scheme=MX-CPA, id=926008959, uri=https://sites.google.com/site/cnetuc/directorio}]","100800","[]","[{type=contactPoint, value=Oscar Armando Acuña Ortiz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Planeación, Administración y Evaluación","0","0","0","direccion-general-de-planeacion-administracion-y-evaluacion-secretaria-de-agricultura-ganaderia-recursos-hidraulicos-pesca-y-acuacultura","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=SON-Fideicomiso Operadora de Proyectos Estratégicos del Estado de Sonora (IMPULSOR)-DIRECCION DE ADMINISTRACION Y FINANZAS, scheme=MX-CPA, id=926066988, uri=https://sites.google.com/site/cnetuc/directorio}]","910000","[]","[{type=contactPoint, value=JESUS TADEO YEPIZ ALVAREZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SON-Fideicomiso Operadora de Proyectos Estratégicos del Estado de Sonora (IMPULSOR)-DIRECCION DE ADMINISTRACION Y FINANZAS","0","0","0","son-fideicomiso-operadora-de-proyectos-estrategicos-del-estado-de-sonora-impulsor-direccion-de-administracion-y-finanzas-fideicomiso-operadora-de-proyectos-estrategicos-del-estado-de-sonora-impulsor","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","55","0","[unidad-compradora]","[{legalName=Secretaría General Administrativa, scheme=MX-CPA, id=926045935, uri=https://sites.google.com/site/cnetuc/directorio}]","5.5755431720000006E7","[]","[{type=contactPoint, value=Pedro Ortega Romero}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Secretaría General Administrativa","0","0","0","secretaria-general-administrativa-","0"
"[{parent=Sonora, parent_id=mx-son, name=Naco, id=mx-son-naco, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=SON, id=son}]","1.033604771E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Naco","0","0","0","presidencia-municipal-de-naco","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","172","0","[unidad-compradora]","[{legalName=SubSecretaría de Planeación y Administración, scheme=MX-CPA, id=926013007, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8299999753000015E8","[]","[{type=contactPoint, value=Francisco Javier Molina Caire}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SubSecretaría de Planeación y Administración","0","0","0","sub-secretaria-de-planeacion-y-administracion-servicios-educativos-del-estado-de-sonora","0"
"[{parent=Sonora, parent_id=mx-son, name=La Colorada, id=mx-son-la-colorada, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=H. Ayuntamiento, scheme=MX-CPA, id=826021840, uri=https://sites.google.com/site/cnetuc/directorio}]","1.736573946E7","[]","[{type=contactPoint, value=Perla Maria Rodriguez Porchas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento","0","0","0","h-ayuntamiento-presidencia-municipal-de-la-colorada","0"
"[{parent=Sonora, parent_id=mx-son, name=Villa Hidalgo, id=mx-son-villa-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO DE VILLA HIDALGO, scheme=MX-CPA, id=826067836, uri=https://sites.google.com/site/cnetuc/directorio}]","5110906.43","[]","[{type=contactPoint, value=MANUAL DE JESUS DURAZO SALCIDO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","AYUNTAMIENTO DE VILLA HIDALGO","0","0","0","ayuntamiento-de-villa-hidalgo-presidencia-municipal-de-villa-hidalgo","0"
"[{parent=Sonora, parent_id=mx-son, name=Fronteras, id=mx-son-fronteras, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras y Servicios Públicos, scheme=MX-CPA, id=826027987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.37050817568E9","[]","[{type=contactPoint, value=Cynthia Ivonne Duran Acuña}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras y Servicios Públicos","0","0","0","direccion-de-obras-y-servicios-publicos-presidencia-municipal-de-fronteras","0"
"[{parent=Sonora, parent_id=mx-son, name=Arizpe, id=mx-son-arizpe, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE ARIZPE, SONORA, scheme=MX-CPA, id=826006967, uri=https://sites.google.com/site/cnetuc/directorio}]","7028815.589999999","[]","[{type=contactPoint, value=JESUS MANUEL RICO VALENZUELA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE ARIZPE, SONORA","0","0","0","h-ayuntamiento-de-arizpe-sonora-presidencia-municipal-de-arizpe","0"
"[{parent=Sonora, parent_id=mx-son, name=Naco, id=mx-son-naco, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=MUNICIPIO DE NACO, SONORA, scheme=MX-CPA, id=826039816, uri=https://sites.google.com/site/cnetuc/directorio}]","1.033604771E7","[]","[{type=contactPoint, value=ROSA DELIA RAMIREZ LOPEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE NACO, SONORA","0","0","0","municipio-de-naco-sonora-presidencia-municipal-de-naco","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","36","0","[dependencia]","[{legalName=SON, id=son}]","1.3971757920199997E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Educación y Cultura","0","0","0","secretaria-de-educacion-y-cultura","0"
