"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-09-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-09-29T00:00:00.000Z","México","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","active","complete","[MAC COMPUTADORAS DE MORELOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0251]","[{roles=supplier, name=MAC COMPUTADORAS DE MORELOS S.A. DE C.V., details={type=company}, id=mac-computadoras-de-morelos-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","6-0251-6-0251","[contract]","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","[mac-computadoras-de-morelos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER MARCA HEWLETT PACKARD","[{id=pot-1620519810584}]","TONER MARCA HEWLETT PACKARD","limited","institution","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","6-0251","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-0251-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0251}]","TONER MARCA HEWLETT PACKARD","6-0251","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-10-19T00:00:00.000Z","6-0251","ocds-0ud2q6-6-0251","1679218.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC COMPUTADORAS DE MORELOS S.A. DE C.V., id=mac-computadoras-de-morelos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1679218.73","6-0251"
"2021-05-09T00:24:27.000Z","2006-09-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-09-29T00:00:00.000Z","México","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","active","complete","[MAC COMPUTADORAS DE MORELOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0251, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8028&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2006]","[{roles=supplier, name=MAC COMPUTADORAS DE MORELOS S.A. DE C.V., details={type=company}, id=mac-computadoras-de-morelos-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","PEDIDO_6-0251-PEDIDO_6-0251","[contract]","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","[mac-computadoras-de-morelos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER MARCA HEWLETT PACKARD","[{id=pot-1620519810584}]","TONER MARCA HEWLETT PACKARD","limited","institution","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0251","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0251-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0251}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0251-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8028&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2006}]","TONER MARCA HEWLETT PACKARD","PEDIDO_6-0251","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-10-19T00:00:00.000Z","PEDIDO_6-0251","ocds-0ud2q6-PEDIDO_6-0251","1679218.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC COMPUTADORAS DE MORELOS S.A. DE C.V., id=mac-computadoras-de-morelos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1679218.73","PEDIDO_6-0251"
"2021-05-09T00:24:27.000Z","2012-08-31T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-31T00:00:00.000Z","México","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","active","complete","[INGENIERIA Y SOPORTE EN MECATRONICA AVANZADA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=196670]","[{roles=supplier, name=INGENIERIA Y SOPORTE EN MECATRONICA AVANZADA SA DE CV, details={type=company}, id=ingenieria-y-soporte-en-mecatronica-avanzada-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","196670-196670","[contract]","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","[ingenieria-y-soporte-en-mecatronica-avanzada-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CO0NTRATO PARA LA INSTALACIÓN Y PUESTA EN MARCHA DE LA PLANTA QUÍMICA","[{id=pot-1620519810584}]","CO0NTRATO PARA LA INSTALACIÓN Y PUESTA EN MARCHA DE LA PLANTA QUÍMICA","open","institution","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","196670","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-196670-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=196670}]","CO0NTRATO PARA LA INSTALACIÓN Y PUESTA EN MARCHA DE LA PLANTA QUÍMICA","196670","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-29T00:00:00.000Z","196670","ocds-0ud2q6-196670","734500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y SOPORTE EN MECATRONICA AVANZADA SA DE CV, id=ingenieria-y-soporte-en-mecatronica-avanzada-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","734500","196670"
"2021-05-09T00:24:27.000Z","2012-03-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-08T00:00:00.000Z","México","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","active","complete","[SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=196544]","[{roles=supplier, name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","MXN","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","196544-196544","[contract]","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","[seguros-inbursa-sa-grupo-financiero-inbur-sa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato para el aseguramiento de bienes patrimoniales y seguro de accidentes personales escolares","[{id=pot-1620519810584}]","Contrato para el aseguramiento de bienes patrimoniales y seguro de accidentes personales escolares","open","institution","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","196544","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-196544-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=196544}]","Contrato para el aseguramiento de bienes patrimoniales y seguro de accidentes personales escolares","196544","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","196544","ocds-0ud2q6-196544","643099.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","643099.48","196544"
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-17T00:00:00.000Z","México","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","active","complete","[ARMANDO GUILLERMO PRIETO BECERRIL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451529]","[{roles=supplier, name=ARMANDO GUILLERMO PRIETO BECERRIL, details={type=person}, id=armando-guillermo-prieto-becerril}]","MXN","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","451529-451529","[contract]","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","[armando-guillermo-prieto-becerril]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINAR CONDUCIR Y DETERMINAR LAS ACTIVIDADES FINANCIERAS DE PLANEACIÓN DE DISEÑO CURRICULAR DE VINCULACIÓN Y DE OPERACIÓN DEL PROFORHCOM EN LAS UNIVERSIDADES POLITÉCNICAS","[{id=pot-1620519810584}]","COORDINAR CONDUCIR Y DETERMINAR LAS ACTIVIDADES FINANCIERAS DE PLANEACIÓN DE DISEÑO CURRICULAR DE VINCULACIÓN Y DE OPERACIÓN DEL PROFORHCOM EN LAS UNIVERSIDADES POLITÉCNICAS","direct","institution","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","451529","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-451529-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451529}]","COORDINAR CONDUCIR Y DETERMINAR LAS ACTIVIDADES FINANCIERAS DE PLANEACIÓN DE DISEÑO CURRICULAR DE VINCULACIÓN Y DE OPERACIÓN DEL PROFORHCOM EN LAS UNIVERSIDADES POLITÉCNICAS","451529","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","451529","ocds-0ud2q6-451529","361250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO GUILLERMO PRIETO BECERRIL, id=armando-guillermo-prieto-becerril}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","361250","451529"
"2021-05-09T00:24:27.000Z","2012-04-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-11T00:00:00.000Z","México","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","active","complete","[AUTOCOMPACTOS ECATEPEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=196597]","[{roles=supplier, name=AUTOCOMPACTOS ECATEPEC SA DE CV, details={type=company}, id=autocompactos-ecatepec-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","196597-196597","[contract]","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","[autocompactos-ecatepec-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato para la adquisicion de vehiculos","[{id=pot-1620519810584}]","Contrato para la adquisicion de vehiculos","open","institution","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","196597","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-196597-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=196597}]","Contrato para la adquisicion de vehiculos","196597","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-05-02T00:00:00.000Z","196597","ocds-0ud2q6-196597","357531.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOCOMPACTOS ECATEPEC SA DE CV, id=autocompactos-ecatepec-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","357531.02","196597"
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-17T00:00:00.000Z","México","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","active","complete","[SUSANA JIMENEZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=445246]","[{roles=supplier, name=SUSANA JIMENEZ HERNANDEZ, details={type=person}, id=susana-jimenez-hernandez}]","MXN","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","445246-445246","[contract]","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","[susana-jimenez-hernandez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLANEAR COORDINAR Y SUPERVISAR LA OPERACION FINANCIERA Y PROGRAMATICA DE LOS RE","[{id=pot-1620519810584}]","PLANEAR COORDINAR Y SUPERVISAR LA OPERACION FINANCIERA Y PROGRAMATICA DE LOS RE","direct","institution","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","445246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-445246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=445246}]","PLANEAR COORDINAR Y SUPERVISAR LA OPERACION FINANCIERA Y PROGRAMATICA DE LOS RE","445246","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","445246","ocds-0ud2q6-445246","326856.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUSANA JIMENEZ HERNANDEZ, id=susana-jimenez-hernandez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","326856.45","445246"
"2021-05-09T00:24:27.000Z","2012-08-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-06T00:00:00.000Z","México","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","active","complete","[AUTOCOMPACTOS ECATEPEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=196257]","[{roles=supplier, name=AUTOCOMPACTOS ECATEPEC SA DE CV, details={type=company}, id=autocompactos-ecatepec-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","196257-196257","[contract]","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","[autocompactos-ecatepec-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato para la adquisicion de vehículos","[{id=pot-1620519810584}]","Contrato para la adquisicion de vehículos","limited","institution","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","196257","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-196257-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=196257}]","Contrato para la adquisicion de vehículos","196257","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-09-03T00:00:00.000Z","196257","ocds-0ud2q6-196257","314634.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOCOMPACTOS ECATEPEC SA DE CV, id=autocompactos-ecatepec-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","314634.03","196257"
"2021-05-09T00:24:27.000Z","2012-08-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-21T00:00:00.000Z","México","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","active","complete","[FOCUS ON SERVICES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=196654]","[{roles=supplier, name=FOCUS ON SERVICES, details={type=company}, id=focus-on-services}]","MXN","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","196654-196654","[contract]","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","[focus-on-services]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICION DE EQUIPO PARA RED","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICION DE EQUIPO PARA RED","open","institution","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","196654","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-196654-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=196654}]","CONTRATO PARA LA ADQUISICION DE EQUIPO PARA RED","196654","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-09-10T00:00:00.000Z","196654","ocds-0ud2q6-196654","305700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOCUS ON SERVICES, id=focus-on-services}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","305700","196654"
"2021-05-09T00:24:27.000Z","2006-08-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-18T00:00:00.000Z","México","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","active","complete","[INMOBILIARIA EMPAQUE Y GUARDE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0105]","[{roles=supplier, name=INMOBILIARIA EMPAQUE Y GUARDE S.A. DE C.V., details={type=company}, id=inmobiliaria-empaque-y-guarde-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","6-0105-6-0105","[contract]","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","[inmobiliaria-empaque-y-guarde-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA Y MATERIAL PARA OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA Y MATERIAL PARA OFICINA","open","institution","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","6-0105","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-0105-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0105}]","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA Y MATERIAL PARA OFICINA","6-0105","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-09-29T00:00:00.000Z","6-0105","ocds-0ud2q6-6-0105","277354.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA EMPAQUE Y GUARDE S.A. DE C.V., id=inmobiliaria-empaque-y-guarde-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","277354.93","6-0105"
