"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-08-18T13:38:00.000Z","2014-10-10T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-25T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[CORPORATIVO PELLYCER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598106]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO PELLYCER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-pellycer-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N85-2014-765993","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[corporativo-pellycer-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2014-08-19T13:30:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Adquisición de trípticos, etiquetas adheribles, porta-trípticos y buzones","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Adquisición de trípticos, etiquetas adheribles, porta-trípticos y buzones","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","765993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598106}]","Adquisición de trípticos","765993","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-10-10T00:00:00.000Z","654394","ocds-0ud2q6-AA-009J0U001-N85-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29997.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=CORPORATIVO PELLYCER SA DE CV, id=corporativo-pellycer-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29997.5","765993"
"2019-01-24T01:16:35.000Z","2017-11-01T14:00:00.000Z","2017-12-28T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2017-12-23T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[TBC DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1311873]","[{identifier={legalName=TBC DE MEXICO SA DE CV, scheme=RUPC, id=88089, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TBC DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tbc-de-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","Gerencia de Recursos Materiales","LA-009J0U001-E169-2017-1679877","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[tbc-de-mexico-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2017-12-18T10:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Adquisición de llantas para vehículos y maquinaria","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Adquisición de llantas para vehículos y maquinaria","open","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1679877","MX-CPA","MXN","[{datePublished=2017-12-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1679877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1311873}]","Adquisición de llantas","1679877","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2017-12-26T00:00:00.000Z","1534386","ocds-0ud2q6-LA-009J0U001-E169-2017","false","[{}]","01. Licitación Pública LAASSP","29886","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=TBC DE MEXICO SA DE CV, id=tbc-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29886","1679877","2017-12-15T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z",,"2017-10-20T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-06T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314555]","[{identifier={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RUPC, id=21770, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-E171-2017-1626865","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[instituto-tecnologico-autonomo-de-mexico]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías",,"santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","DIPLOMADO EN PLANEACIÓN Y DIRECCIÓN DE OPERACIONES","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","DIPLOMADO EN PLANEACIÓN Y DIRECCIÓN DE OPERACIONES","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1626865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1626865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314555}]","DIPLOMADO EN PLANEACION Y DIRECCIÓN DE OPERACIONES","1626865","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2017-12-09T00:00:00.000Z","1513792","ocds-0ud2q6-AA-009J0U001-E171-2017","false","[{}]","05. Adjudicación Directa LAASSP","29750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29750","1626865",,
"2019-01-24T01:18:06.000Z","2013-06-04T14:13:00.000Z","2013-06-28T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[INGRID MARLENE BENITEZ ANGELES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262314]","[{address={countryName=México}, roles=supplier, name=INGRID MARLENE BENITEZ ANGELES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ingrid-marlene-benitez-angeles}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N69-2013-768449","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ingrid-marlene-benitez-angeles]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2013-06-05T09:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","servicios de una pfoesora de arte para impartir clases","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","servicios de una pfoesora de arte para impartir clases","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","768449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262314}]","servicio de una profesora de arte para impartir clases","768449","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-12-20T00:00:00.000Z","401673","ocds-0ud2q6-AA-009J0U001-N69-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=INGRID MARLENE BENITEZ ANGELES, id=ingrid-marlene-benitez-angeles}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28000","768449",,
"2019-11-08T17:40:02.000Z","2011-11-28T14:34:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2011-12-19T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[MALLAMEX SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65644]","[{address={countryName=México}, roles=supplier, name=MALLAMEX SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mallamex-sa}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-009J0U001-N40-2011-99275","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[mallamex-sa]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2011-12-08T10:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Postes","[{id=compranet-1620524637144}]","009J0U001","false","Terminado","Postes","open","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","99275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65644}]","Adquisición de material de señalamiento y defensa metálica para la Red Fondo N.","99275","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2011-12-30T00:00:00.000Z","107307","ocds-0ud2q6-LA-009J0U001-N40-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","27972","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=MALLAMEX SA, id=mallamex-sa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27972","99275",,
"2019-01-24T01:17:46.000Z","2014-04-04T13:40:00.000Z","2014-04-15T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[CONSULTORIA EN MARKETING DIGITAL DE MORELOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511551]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA EN MARKETING DIGITAL DE MORELOS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultoria-en-marketing-digital-de-morelos-sc}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N27-2014-685890","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[consultoria-en-marketing-digital-de-morelos-sc]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2014-04-07T13:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Camisas color blanco","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Camisas color blanco","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","685890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511551}]","Camisas color blanco","685890","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-04-15T00:00:00.000Z","577362","ocds-0ud2q6-AA-009J0U001-N27-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27694.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=CONSULTORIA EN MARKETING DIGITAL DE MORELOS SC, id=consultoria-en-marketing-digital-de-morelos-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27694.68","685890",,
"2019-11-08T17:40:02.000Z",,"2011-05-13T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-13T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[RAYMUNDO SCHULZ VIVEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200494]","[{address={countryName=México}, roles=supplier, name=RAYMUNDO SCHULZ VIVEROS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raymundo-schulz-viveros}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-009J0U001-N81-2011-261947","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[raymundo-schulz-viveros]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías",,"santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Articulos deportivos","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Articulos deportivos","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","261947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200494}]","Articulos deportivos","261947","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2011-05-18T00:00:00.000Z","312833","ocds-0ud2q6-SA-009J0U001-N81-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","27620","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=RAYMUNDO SCHULZ VIVEROS, id=raymundo-schulz-viveros}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27620","261947",,
"2019-01-24T01:17:24.000Z",,"2015-01-21T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630289]","[{identifier={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RUPC, id=21770, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-009J0U001-N103-2015-807793","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[instituto-tecnologico-autonomo-de-mexico]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías",,"santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE CAPACITACIÓN ""DIPLOMADO EN MODELOS ECONOMÉTRICOS DINÁMICOS""","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","SERVICIOS DE CAPACITACIÓN ""DIPLOMADO EN MODELOS ECONOMÉTRICOS DINÁMICOS""","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","807793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-807793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630289}]","SERVICIOS DE CAPACITACIÓN ""DIPLOMADO EN MODELOS ECONOMÉTRICOS DINÁMICOS""","807793","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-08-01T00:00:00.000Z","875497","ocds-0ud2q6-SA-009J0U001-N103-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","27560","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27560","807793",,
"2019-01-24T01:17:00.000Z",,,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-06T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[ASOCIACION MEXICANA DE INGENIERIA DE VIAS TERRESTRES A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928652]","[{address={countryName=México}, roles=supplier, name=ASOCIACION MEXICANA DE INGENIERIA DE VIAS TERRESTRES A.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=asociacion-mexicana-de-ingenieria-de-vias-terrestres-ac}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-E72-2016-1154822","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[asociacion-mexicana-de-ingenieria-de-vias-terrestres-ac]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías",,"santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","CURSO CALIDAD Y SUSTENTABILIDAD DE LAS VIAS TERRESTRES","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","CURSO CALIDAD Y SUSTENTABILIDAD DE LAS VIAS TERRESTRES","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1154822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1154822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928652}]","CURSO CALIDAD Y SUSTENTABILIDAD DE LAS VIAS TERRESTRES","1154822","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2016-07-09T00:00:00.000Z","1125715","ocds-0ud2q6-AA-009J0U001-E72-2016","false","[{}]","05. Adjudicación Directa LAASSP","27500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=ASOCIACION MEXICANA DE INGENIERIA DE VIAS TERRESTRES A.C., id=asociacion-mexicana-de-ingenieria-de-vias-terrestres-ac}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27500","1154822",,
"2019-01-24T01:18:06.000Z","2013-04-16T09:12:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[GRUPO MEXICANO DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243397]","[{identifier={legalName=GRUPO MEXICANO DE SEGUROS SA DE CV, scheme=RUPC, id=6735, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEXICANO DE SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-009J0U001-N17-2013-326395","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-mexicano-de-seguros-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2013-04-26T08:30:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Contratación del servicio de aseguramiento integral de bienes patrimoniales CICAEG","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Contratación del servicio de aseguramiento integral de bienes patrimoniales CICAEG","open","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","326395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-326395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243397}]","Contratación del servicio de aseguramiento integral de bienes patrimoniales","326395","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-12-31T00:00:00.000Z","343114","ocds-0ud2q6-LA-009J0U001-N17-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","27106.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GRUPO MEXICANO DE SEGUROS SA DE CV, id=grupo-mexicano-de-seguros-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27106.9","326395",,
