"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DISNT/001/02-NAL-MTY&p_CveDep=20159&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., details={type=company}, id=servicios-de-atencion-mejorada-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-001-02-DISNT/001/02-NAL-MTY","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[servicios-de-atencion-mejorada-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","20159001","Servicio de Vigilancia","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","DISNT/001/02-NAL-MTY","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DISNT/001/02-NAL-MTY-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DISNT/001/02-NAL-MTY&p_CveDep=20159&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Servicio de Vigilancia","DISNT/001/02-NAL-MTY","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-001-02","ocds-0ud2q6-20159001-001-02","21000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., id=servicios-de-atencion-mejorada-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21000","DISNT/001/02-NAL-MTY"
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[Servicios de Atención Mejorada S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008684]","[{roles=supplier, name=Servicios de Atención Mejorada S.A. de C.V., details={type=company}, id=servicios-de-atencion-mejorada-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500008684-4500008684","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicios-de-atencion-mejorada-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Servicio de Vigilancia","[{id=pot-1620519810584}]",,"Servicio de Vigilancia","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008684",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008684-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008684}]","Servicio de Vigilancia","4500008684","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","4500008684","ocds-0ud2q6-4500008684","1668030","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios de Atención Mejorada S.A. de C.V., id=servicios-de-atencion-mejorada-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1668030","4500008684","true","2007-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2006-03-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[SERVICIOS DE ATENCIÓN MEJORADA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006527]","[{roles=supplier, name=SERVICIOS DE ATENCIÓN MEJORADA S.A. DE C.V., details={type=company}, id=servicios-de-atencion-mejorada-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500006527-4500006527","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicios-de-atencion-mejorada-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN VIII EXCEPTO LA PC 37 PUENTE INTERNACIONAL REYNOSA-HIDALGO","[{id=pot-1620519810584}]",,"SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN VIII EXCEPTO LA PC 37 PUENTE INTERNACIONAL REYNOSA-HIDALGO","direct","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500006527",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006527-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006527}]","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN VIII EXCEPTO LA PC 37 PUENTE INTERNACIONAL REYNOSA-HIDALGO","4500006527","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","4500006527","ocds-0ud2q6-4500006527","3151995.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE ATENCIÓN MEJORADA S.A. DE C.V., id=servicios-de-atencion-mejorada-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3151995.09","4500006527",,"2006-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2006-02-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL X MONTERREY","active","complete","[SERVICIOS DE ATENCION MEJORADA S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006068]","[{roles=supplier, name=SERVICIOS DE ATENCION MEJORADA S. A. DE C. V., details={type=company}, id=servicios-de-atencion-mejorada-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL X MONTERREY","4500006068-4500006068","[contract]","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicios-de-atencion-mejorada-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","VIGILANCIA PUENTE NACIONAL 40","[{id=pot-1620519810584}]",,"VIGILANCIA PUENTE NACIONAL 40","open","institution","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL X MONTERREY","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500006068",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006068-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006068}]","VIGILANCIA PUENTE NACIONAL 40","4500006068","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","4500006068","ocds-0ud2q6-4500006068","219960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE ATENCION MEJORADA S. A. DE C. V., id=servicios-de-atencion-mejorada-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219960","4500006068",,"2006-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Dirección Regional Noreste","active","complete","[SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEGI-DRNE-006-08&p_CveDep=06131&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., details={type=company}, id=servicios-de-atencion-mejorada-sa-de-cv}]","Nacional","MXN","Dirección Regional Noreste","06131006-006-07-INEGI-DRNE-006-08","[contract]","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","[servicios-de-atencion-mejorada-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noreste","unidad-compradora","SERVICIOS DE PROTECCIýN Y SEGURIDAD INTEGRAL PARA EL INTERIOR Y EXTERIOR DE LOS INMUEBLES DE LA CONVOCANTE EN LOS ESTADOS DE NUEVO LEýN, COAHUILA DE ZARAGOZA Y TAMAULIPAS, MýXICO","[{id=compranet3-1620530467436}]","6131006","SERVICIOS DE PROTECCIýN Y SEGURIDAD INTEGRAL PARA EL INTERIOR Y EXTERIOR DE LOS INMUEBLES DE LA CONVOCANTE EN LOS ESTADOS DE NUEVO LEýN, COAHUILA DE ZARAGOZA Y TAMAULIPAS, MýXICO","open","institution","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Noreste","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","INEGI-DRNE-006-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INEGI-DRNE-006-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEGI-DRNE-006-08&p_CveDep=06131&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","SERVICIOS DE PROTECCIýN Y SEGURIDAD INTEGRAL PARA EL INTERIOR Y EXTERIOR DE LOS INMUEBLES DE LA CONVOCANTE EN LOS ESTADOS DE NUEVO LEýN, COAHUILA DE ZARAGOZA Y TAMAULIPAS, MýXICO","INEGI-DRNE-006-08","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131006-006-07","ocds-0ud2q6-06131006-006-07","668800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., id=servicios-de-atencion-mejorada-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","668800","INEGI-DRNE-006-08",,
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Dirección Regional Noreste","active","complete","[SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEGIDRNEVIG-01-2009&p_CveDep=06131&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., details={type=company}, id=servicios-de-atencion-mejorada-sa-de-cv}]","Nacional","MXN","Dirección Regional Noreste","06131006-001-08-INEGIDRNEVIG-01-2009","[contract]","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","[servicios-de-atencion-mejorada-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noreste","unidad-compradora","SERVICIOS DE PROTECCIýN Y SEGURIDAD INTEGRAL PARA EL INTERIOR Y EXTERIOR DE LOS INMUEBLES DE LA CONVOCANTE EN LOS ESTADOS DE NUEVO LEýN, COAHUILA DE ZARAGOZA Y TAMAULIPAS, MýXICO","[{id=compranet3-1620530467436}]","6131006","SERVICIOS DE PROTECCIýN Y SEGURIDAD INTEGRAL PARA EL INTERIOR Y EXTERIOR DE LOS INMUEBLES DE LA CONVOCANTE EN LOS ESTADOS DE NUEVO LEýN, COAHUILA DE ZARAGOZA Y TAMAULIPAS, MýXICO","open","institution","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Noreste","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","INEGIDRNEVIG-01-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INEGIDRNEVIG-01-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEGIDRNEVIG-01-2009&p_CveDep=06131&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","SERVICIOS DE PROTECCIýN Y SEGURIDAD INTEGRAL PARA EL INTERIOR Y EXTERIOR DE LOS INMUEBLES DE LA CONVOCANTE EN LOS ESTADOS DE NUEVO LEýN, COAHUILA DE ZARAGOZA Y TAMAULIPAS, MýXICO","INEGIDRNEVIG-01-2009","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131006-001-08","ocds-0ud2q6-06131006-001-08","785384.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., id=servicios-de-atencion-mejorada-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","785384.16","INEGIDRNEVIG-01-2009",,
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas","active","complete","[SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008684&p_CveDep=09120&p_CveUni=009&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., details={type=company}, id=servicios-de-atencion-mejorada-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","09120009-024-07-4500008684","[contract]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servicios-de-atencion-mejorada-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","Servicio de Vigilancia para las Plazas de Cobro de Caminos y Puentes Federales de Ingresos y Servicios Conexos, FARAC, y Oficinas Administrativas de la Delegacion Regional VIII-Zona Noreste","[{id=compranet3-1620530467436}]","9120009","Servicio de Vigilancia para las Plazas de Cobro de Caminos y Puentes Federales de Ingresos y Servicios Conexos, FARAC, y Oficinas Administrativas de la Delegacion Regional VIII-Zona Noreste","open","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008684-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008684&p_CveDep=09120&p_CveUni=009&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","Servicio de Vigilancia para las Plazas de Cobro de Caminos y Puentes Federales de Ingresos y Servicios Conexos, FARAC, y Oficinas Administrativas de la Delegacion Regional VIII-Zona Noreste","4500008684","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120009-024-07","ocds-0ud2q6-09120009-024-07","1668030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., id=servicios-de-atencion-mejorada-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1668030","4500008684",,
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas","active","complete","[SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006685&p_CveDep=09120&p_CveUni=009&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., details={type=company}, id=servicios-de-atencion-mejorada-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","09120009-024-07-4500006685","[contract]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servicios-de-atencion-mejorada-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","Servicio de Vigilancia para las Plazas de Cobro de Caminos y Puentes Federales de Ingresos y Servicios Conexos, FARAC, y Oficinas Administrativas de la Delegacion Regional VIII-Zona Noreste","[{id=compranet3-1620530467436}]","9120009","Servicio de Vigilancia para las Plazas de Cobro de Caminos y Puentes Federales de Ingresos y Servicios Conexos, FARAC, y Oficinas Administrativas de la Delegacion Regional VIII-Zona Noreste","open","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006685-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006685&p_CveDep=09120&p_CveUni=009&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","Servicio de Vigilancia para las Plazas de Cobro de Caminos y Puentes Federales de Ingresos y Servicios Conexos, FARAC, y Oficinas Administrativas de la Delegacion Regional VIII-Zona Noreste","4500006685","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120009-024-07","ocds-0ud2q6-09120009-024-07","745290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., id=servicios-de-atencion-mejorada-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","745290","4500006685",,
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Subdelegación Administrativa en Monterrey","active","complete","[SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006068&p_CveDep=09120&p_CveUni=025&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., details={type=company}, id=servicios-de-atencion-mejorada-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Monterrey","09120025-001-06-4500006068","[contract]","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servicios-de-atencion-mejorada-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Monterrey","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","9120025","Servicio de Vigilancia","open","institution","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Administrativa en Monterrey","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006068-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006068&p_CveDep=09120&p_CveUni=025&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia","4500006068","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120025-001-06","ocds-0ud2q6-09120025-001-06","219960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., id=servicios-de-atencion-mejorada-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219960","4500006068",,
"2021-05-09T03:21:07.000Z","2004-11-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Subdelegación Administrativa en Monterrey","active","complete","[SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001789&p_CveDep=09120&p_CveUni=025&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., details={type=company}, id=servicios-de-atencion-mejorada-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Monterrey","09120025-006-04-4500001789","[contract]","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servicios-de-atencion-mejorada-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Monterrey","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","9120025","Servicio de Vigilancia","open","institution","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Administrativa en Monterrey","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500001789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001789-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001789&p_CveDep=09120&p_CveUni=025&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Servicio de Vigilancia","4500001789","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120025-006-04","ocds-0ud2q6-09120025-006-04","1521000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., id=servicios-de-atencion-mejorada-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1521000","4500001789",,
