"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-03-10T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-10T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[DISTRIBUCIONES Y PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C020/2014]","[{roles=supplier, name=DISTRIBUCIONES Y PROYECTOS S.A. DE C.V., details={type=company}, id=distribuciones-y-proyectos-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C020/2014-SEGOB/PF/SG/CSG/DGRM/C020/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[distribuciones-y-proyectos-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PRENDAS DE PROTECCIÓN PARA SEGURIDAD PÚBLICA Y NACIONAL PARA LA DIVISIÓN DE FUERZAS FEDERALES DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE PRENDAS DE PROTECCIÓN PARA SEGURIDAD PÚBLICA Y NACIONAL PARA LA DIVISIÓN DE FUERZAS FEDERALES DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C020/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C020/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C020/2014}]","ADQUISICIÓN DE PRENDAS DE PROTECCIÓN PARA SEGURIDAD PÚBLICA Y NACIONAL PARA LA DIVISIÓN DE FUERZAS FEDERALES DE LA POLICÍA FEDERAL","SEGOB/PF/SG/CSG/DGRM/C020/2014","POLICÍA FEDERAL","2014-05-30T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C020/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C020/2014","1.908728496E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUCIONES Y PROYECTOS S.A. DE C.V., id=distribuciones-y-proyectos-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.908728496E8","SEGOB/PF/SG/CSG/DGRM/C020/2014"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[TELEFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C026/2014]","[{roles=supplier, name=TELEFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C026/2014-SEGOB/PF/SG/CSG/DGRM/C026/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[telefonos-de-mexico-sab-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CONVENCIONAL LARGAS DISTANCIAS CONDUCCIÓN DE SEÑALES ANALÓGICAS DIGITALES E INTERNET.","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CONVENCIONAL LARGAS DISTANCIAS CONDUCCIÓN DE SEÑALES ANALÓGICAS DIGITALES E INTERNET.","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C026/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C026/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C026/2014}]","SERVICIO DE TELEFONÍA CONVENCIONAL LARGAS DISTANCIAS CONDUCCIÓN DE SEÑALES ANALÓGICAS DIGITALES E INTERNET.","SEGOB/PF/SG/CSG/DGRM/C026/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C026/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C026/2014","189662600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189662600","SEGOB/PF/SG/CSG/DGRM/C026/2014","true"
"2021-05-09T00:24:27.000Z","2013-11-30T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2013-11-30T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[SECRETARÍA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SEDENA/006/2013]","[{roles=supplier, name=SECRETARÍA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SEDENA/006/2013-SEGOB/PF/SEDENA/006/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[secretaria-de-la-defensa-nacional]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO ANTIMOTIN MATERIAL Y HERRAMIENTAS","[{id=pot-1620519810584}]","EQUIPO ANTIMOTIN MATERIAL Y HERRAMIENTAS",,"institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SEDENA/006/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SEDENA/006/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SEDENA/006/2013}]","EQUIPO ANTIMOTIN MATERIAL Y HERRAMIENTAS","SEGOB/PF/SEDENA/006/2013","POLICÍA FEDERAL","2013-11-30T00:00:00.000Z","SEGOB/PF/SEDENA/006/2013","ocds-0ud2q6-SEGOB/PF/SEDENA/006/2013","183696150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","183696150","SEGOB/PF/SEDENA/006/2013",
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[TELEFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/008/2013]","[{roles=supplier, name=TELEFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/008/2013-SG/PF/CNS/008/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[telefonos-de-mexico-sab-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TELEFONÍA CONVENCIONAL Y CONDUCCIÓN DE SEÑALES DE VOZ Y DATOS PARA LA COMUNICACIÓN EXTERNA E INTERNA EN ESTACIONES DE POLICÍA E INMUEBLES DE LA POLICÍA FEDERAL A NIVEL NACIONAL E INTERNACIONAL MONTO: MINIMO: 169256600.0 MAXIMO: 423141500.0","[{id=pot-1620519810584}]","SERVICIOS DE TELEFONÍA CONVENCIONAL Y CONDUCCIÓN DE SEÑALES DE VOZ Y DATOS PARA LA COMUNICACIÓN EXTERNA E INTERNA EN ESTACIONES DE POLICÍA E INMUEBLES DE LA POLICÍA FEDERAL A NIVEL NACIONAL E INTERNACIONAL MONTO: MINIMO: 169256600.0 MAXIMO: 423141500.0","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/008/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/008/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/008/2013}]","SERVICIOS DE TELEFONÍA CONVENCIONAL Y CONDUCCIÓN DE SEÑALES DE VOZ Y DATOS PARA LA COMUNICACIÓN EXTERNA E INTERNA EN ESTACIONES DE POLICÍA E INMUEBLES DE LA POLICÍA FEDERAL A NIVEL NACIONAL E INTERNACIONAL MONTO: MINIMO: 169256600.0 MAXIMO: 423141500.0","SG/PF/CNS/008/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/008/2013","ocds-0ud2q6-SG/PF/CNS/008/2013","169256600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169256600","SG/PF/CNS/008/2013","true"
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C021/2014]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C021/2014-SEGOB/PF/SG/CSG/DGRM/C021/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[grupo-nacional-provincial-sab]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES PARA LOS INTEGRANTES OPERATIVOS-ADMINISTRATIVOS DE LA POLICÍA FEDERAL ASÍ COMO LA ADMINISTRACIÓN DE UN FONDO DE GASTOS MÉDICOS PARA ASPIRANTES DE LA ACADEMIA SUPERIOR DE SEGURIDAD PÚBLICA DE LA POLICÍA FEDERAL ORGANO ADMINISTRATIVO DESCONCENTRADO DE LA SECRETARÍA DE GOBERNACIÓN Y SEDES ALTERNAS","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES PARA LOS INTEGRANTES OPERATIVOS-ADMINISTRATIVOS DE LA POLICÍA FEDERAL ASÍ COMO LA ADMINISTRACIÓN DE UN FONDO DE GASTOS MÉDICOS PARA ASPIRANTES DE LA ACADEMIA SUPERIOR DE SEGURIDAD PÚBLICA DE LA POLICÍA FEDERAL ORGANO ADMINISTRATIVO DESCONCENTRADO DE LA SECRETARÍA DE GOBERNACIÓN Y SEDES ALTERNAS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C021/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C021/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C021/2014}]","CONTRATACIÓN DEL SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES PARA LOS INTEGRANTES OPERATIVOS-ADMINISTRATIVOS DE LA POLICÍA FEDERAL ASÍ COMO LA ADMINISTRACIÓN DE UN FONDO DE GASTOS MÉDICOS PARA ASPIRANTES DE LA ACADEMIA SUPERIOR DE SEGURIDAD PÚBLICA DE LA POLICÍA FEDERAL ORGANO ADMINISTRATIVO DESCONCENTRADO DE LA SECRETARÍA DE GOBERNACIÓN Y SEDES ALTERNAS","SEGOB/PF/SG/CSG/DGRM/C021/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C021/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C021/2014","165880000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165880000","SEGOB/PF/SG/CSG/DGRM/C021/2014","true"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[GRUPO CAMOUFLAGE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C100/2014]","[{roles=supplier, name=GRUPO CAMOUFLAGE S.A. DE C.V., details={type=company}, id=grupo-camouflage-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C100/2014-SEGOB/PF/SG/CSG/DGRM/C100/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[grupo-camouflage-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS PARA OPERACIONES ESPECIALES DE LA DIVISIÓN GENDARMERÍA DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE VEHÍCULOS PARA OPERACIONES ESPECIALES DE LA DIVISIÓN GENDARMERÍA DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C100/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C100/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C100/2014}]","ADQUISICIÓN DE VEHÍCULOS PARA OPERACIONES ESPECIALES DE LA DIVISIÓN GENDARMERÍA DE LA POLICÍA FEDERAL","SEGOB/PF/SG/CSG/DGRM/C100/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C100/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C100/2014","159234012","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CAMOUFLAGE S.A. DE C.V., id=grupo-camouflage-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159234012","SEGOB/PF/SG/CSG/DGRM/C100/2014",
"2021-05-09T00:24:27.000Z","2016-03-30T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[SURTIPRACTIC S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C022-B/2016]","[{roles=supplier, name=SURTIPRACTIC S.A. DE C.V, details={type=company}, id=surtipractic-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C022-B/2016-SEGOB/PF/SG/CSG/DGRM/C022-B/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[surtipractic-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE ALIMENTOS PARA LOS EMPLEADOS DE LA POLICÍA FEDERAL ASPIRANTES Y/O CADETES Y TODO EL PERSONAL QUE PARTICIPE EN PROGRAMAS DE SEGURIDAD PÚBLICA EN LA CIUDAD DE MÉXICO ZONA METROPOLITANA E INTERIOR DE LA REPÚBLICA MEXICANA EN LOS DIFERENTES COMEDORES DE LAS INSTALACIONES DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE ALIMENTOS PARA LOS EMPLEADOS DE LA POLICÍA FEDERAL ASPIRANTES Y/O CADETES Y TODO EL PERSONAL QUE PARTICIPE EN PROGRAMAS DE SEGURIDAD PÚBLICA EN LA CIUDAD DE MÉXICO ZONA METROPOLITANA E INTERIOR DE LA REPÚBLICA MEXICANA EN LOS DIFERENTES COMEDORES DE LAS INSTALACIONES DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C022-B/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C022-B/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C022-B/2016}]","SERVICIO DE SUMINISTRO DE ALIMENTOS PARA LOS EMPLEADOS DE LA POLICÍA FEDERAL ASPIRANTES Y/O CADETES Y TODO EL PERSONAL QUE PARTICIPE EN PROGRAMAS DE SEGURIDAD PÚBLICA EN LA CIUDAD DE MÉXICO ZONA METROPOLITANA E INTERIOR DE LA REPÚBLICA MEXICANA EN LOS DIFERENTES COMEDORES DE LAS INSTALACIONES DE LA POLICÍA FEDERAL","SEGOB/PF/SG/CSG/DGRM/C022-B/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C022-B/2016","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C022-B/2016","153750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIPRACTIC S.A. DE C.V, id=surtipractic-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153750000","SEGOB/PF/SG/CSG/DGRM/C022-B/2016",
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[VAMSA AGUASCALIENTES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/074/2013]","[{roles=supplier, name=VAMSA AGUASCALIENTES S.A DE C.V., details={type=company}, id=vamsa-aguascalientes-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/074/2013-SG/PF/CNS/074/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[vamsa-aguascalientes-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CAMIONETAS RADIOPATRULLAS CON EQUIPO POLICIAL INTEGRADO PARA LA GENDARMERÍA NACIONAL DE LA POLICIA FEDERAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE CAMIONETAS RADIOPATRULLAS CON EQUIPO POLICIAL INTEGRADO PARA LA GENDARMERÍA NACIONAL DE LA POLICIA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/074/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/074/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/074/2013}]","ADQUISICIÓN DE CAMIONETAS RADIOPATRULLAS CON EQUIPO POLICIAL INTEGRADO PARA LA GENDARMERÍA NACIONAL DE LA POLICIA FEDERAL","SG/PF/CNS/074/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/074/2013","ocds-0ud2q6-SG/PF/CNS/074/2013","152400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VAMSA AGUASCALIENTES S.A DE C.V., id=vamsa-aguascalientes-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152400000","SG/PF/CNS/074/2013",
"2021-05-09T00:24:27.000Z","2014-01-15T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-15T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[PROYECTOS CONSTRUCCIÓN Y SUMINISTRO SIAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C005-A/2014]","[{roles=supplier, name=PROYECTOS CONSTRUCCIÓN Y SUMINISTRO SIAP S.A. DE C.V., details={type=company}, id=proyectos-construccion-y-suministro-siap-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C005-A/2014-SEGOB/PF/SG/CSG/DGRM/C005-A/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[proyectos-construccion-y-suministro-siap-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA EL DESARROLLO Y EJECUCIÓN DE OPERATIVOS DE SEGURIDAD PÚBLICA Y NACIONAL DE LA DIVISIÓN DE FUERZAS FEDERALES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA EL DESARROLLO Y EJECUCIÓN DE OPERATIVOS DE SEGURIDAD PÚBLICA Y NACIONAL DE LA DIVISIÓN DE FUERZAS FEDERALES","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C005-A/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C005-A/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C005-A/2014}]","SERVICIOS INTEGRALES PARA EL DESARROLLO Y EJECUCIÓN DE OPERATIVOS DE SEGURIDAD PÚBLICA Y NACIONAL DE LA DIVISIÓN DE FUERZAS FEDERALES","SEGOB/PF/SG/CSG/DGRM/C005-A/2014","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C005-A/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C005-A/2014","150000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS CONSTRUCCIÓN Y SUMINISTRO SIAP S.A. DE C.V., id=proyectos-construccion-y-suministro-siap-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000000","SEGOB/PF/SG/CSG/DGRM/C005-A/2014","true"
"2021-05-09T00:24:27.000Z","2014-07-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-11T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[CASSIDIAN MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C051/2014]","[{roles=supplier, name=CASSIDIAN MÉXICO S.A. DE C.V., details={type=company}, id=cassidian-mexico-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C051/2014-SEGOB/PF/SG/CSG/DGRM/C051/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[cassidian-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE RADIOCOMUNICACIÓN CON TECNOLOGÍA TETRAPOL","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE RADIOCOMUNICACIÓN CON TECNOLOGÍA TETRAPOL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C051/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C051/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C051/2014}]","SERVICIO INTEGRAL DE RADIOCOMUNICACIÓN CON TECNOLOGÍA TETRAPOL","SEGOB/PF/SG/CSG/DGRM/C051/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C051/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C051/2014","150000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASSIDIAN MÉXICO S.A. DE C.V., id=cassidian-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000000","SEGOB/PF/SG/CSG/DGRM/C051/2014","true"
