"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","265","0","[unidad-compradora]","[{legalName=Semarnat Conagua Dirección Local Puebla, scheme=MX-CPA, id=016B00024, uri=https://sites.google.com/site/cnetuc/directorio}]","5.002034186999999E7","[]","[{type=contactPoint, value=GONZALO OCTAVIO ESCOBEDO PEREZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Semarnat Conagua Dirección Local Puebla","0","0","0","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","8","0","[unidad-compradora]","[{legalName=Representación Estatal en Guerrero, Departamento de Administración, scheme=MX-CPA, id=015QEZ978, uri=https://sites.google.com/site/cnetuc/directorio}]","879060","[]","[{type=contactPoint, value=Marcos Méndez Lara}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642377600158}]","0","Representación Estatal en Guerrero, Departamento de Administración","0","0","0","representacion-estatal-en-guerrero-departamento-de-administracion-procuraduria-agraria","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"357","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Norte del DF","0","0","1.0770734147899995E9","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9","0","[unidad-compradora]","[]","2035136.04","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN EJECUTIVA DE ENLACE Y EVALUACIÓN DE COORDINACIONES REGIONALES","0","0","0","direccion-ejecutiva-de-enlace-y-evaluacion-de-coordinaciones-regionales-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","460","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=11083001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8268984347E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=59342001, uri=https://sites.google.com/site/cnetuc/directorio}]","6597208.66","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-constitucional-de-cosautlan-de-carvajal-veracruz","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Villa Díaz Ordaz, id=mx-oax-villa-diaz-ordaz, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","6560282.4399999995","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa Díaz Ordaz","0","0","0","presidencia-municipal-de-villa-diaz-ordaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","500","0","[unidad-compradora]","[{legalName=Subdelegación de Administración en Culiacán Sinaloa, scheme=MX-CPA, id=9120003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8494213194999996E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdelegación de Administración en Culiacán Sinaloa","0","0","0","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","826","0","[unidad-compradora]","[{legalName=Departamento de Mantenimiento, Conservación y Construcción, scheme=MX-CPA, id=012NCD002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1542421851109405E9","[]","[{type=contactPoint, value=Liliana Elizabeth Morales Suárez}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Mantenimiento, Conservación y Construcción","0","0","0","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","139","0","[unidad-compradora]","[{legalName=Área de Adquisiciones de la Gerencia de Mantenimiento Integral, scheme=MX-CPA, id=18575100, uri=https://sites.google.com/site/cnetuc/directorio}]","3.385590701E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","0","0","0","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3928","0","[unidad-compradora]","[]","6.33755652060001E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","0","0","0","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","126","0","[unidad-compradora]","[]","1.4670019422599997E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN CHIHUAHUA","0","0","0","delegacion-estatal-en-chihuahua-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","76","0","[unidad-compradora]","[]","6279163.580000001","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","0","0","0","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","0"
"[{parent=Querétaro, parent_id=mx-que, name=Querétaro, id=mx-que-queretaro, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","335","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Contratación de Bienes y Sevicios, scheme=MX-CPA, id=822014999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2861149409700006E8","[]","[{type=contactPoint, value=Jorge Alberto Hernandez Cabezza}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","0","0","0","direccion-de-adquisiciones-y-contratacion-de-bienes-y-sevicios-presidencia-municipal-de-queretaro","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Aldama, id=mx-tam-aldama, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","7.78742029E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Aldama","0","0","0","presidencia-municipal-de-aldama","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","18","0","[dependencia]","[{legalName=COAH, id=coah}]","4.327509106E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Medio Ambiente y Desarrollo Urbano","0","0","0","secretaria-de-medio-ambiente-y-desarrollo-urbano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","9509645.989999998","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN DEL PATRIMONIO EDIFICADO DEL ESTADO DE OAXACA","0","0","0","comision-del-patrimonio-edificado-del-estado-de-oaxaca","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","50","0","[unidad-compradora]","[{legalName=Director General de Recuros Materiales, Abastecimiento y Servicios, scheme=MX-CPA, id=909010942, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6390826814E8","[]","[{type=contactPoint, value=Juan Zanabria Becerra}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Director General de Recuros Materiales, Abastecimiento y Servicios","0","0","0","director-general-de-recuros-materiales-abastecimiento-y-servicios-","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"6118","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Hidalgo","0","0","1.1328744725700004E9","delegacion-hidalgo-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","336","0","[unidad-compradora]","[{legalName=Dirección de Licitaciones y Contratos, scheme=MX-CPA, id=911008987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0342795158600016E9","[]","[{type=contactPoint, value=Salvador Hernandez Gonzalez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Licitaciones y Contratos","0","0","0","direccion-de-licitaciones-y-contratos-secretaria-de-obra-publica","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-30T06:09:30.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales, Abastecimiento y Servicios, scheme=MX-CPA, id=909010998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.167026945E7","[]","[{type=contactPoint, value=María de Jesús Herros Vázquez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1569904054341}, {id=compranet-1618437772132}]","0","Dirección General de Recursos Materiales, Abastecimiento y Servicios","0","0","0","direccion-general-de-recursos-materiales-abastecimiento-y-servicios-","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección General de Administración Y Finanzas, scheme=MX-CPA, id=909015953, uri=https://sites.google.com/site/cnetuc/directorio}]","2805106.2800000003","[]","[{type=contactPoint, value=ARTURO SALINAS CEBRIÁN}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Dirección General de Administración Y Finanzas","0","0","0","direccion-general-de-administracion-y-finanzas-secretaria-de-la-contraloria-general-de-la-ciudad-de-mexico","0"
"[{parent=Colima, parent_id=mx-col, name=Manzanillo, id=mx-col-manzanillo, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","60","0","[dependencia]","[{legalName=COL, id=col}]","6.489901003999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Manzanillo","0","0","0","presidencia-municipal-de-manzanillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","34","0","[unidad-compradora]","[{legalName=Unidad de Infraestructura de Jalisco, scheme=MX-CPA, id=16020, uri=https://sites.google.com/site/cnetuc/directorio}]","7693309.239999999","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Unidad de Infraestructura de Jalisco","0","0","0","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Enlace Administrativo en el Distrito Federal, scheme=MX-CPA, id=70100026, uri=https://sites.google.com/site/cnetuc/directorio}]","4474376.52","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Enlace Administrativo en el Distrito Federal","0","0","0","direccion-de-enlace-administrativo-en-el-distrito-federal-instituto-nacional-de-estadistica-y-geografia","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-22T13:42:06.000Z","0","47","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Administración, scheme=MX-CPA, id=009D00999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2231769129999997E7","[]","[{type=contactPoint, value=David Camacho Alcocer}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1629676800007}, {id=compranet-1641772800009}]","0","Dirección Ejecutiva de Administración","0","0","0","direccion-ejecutiva-de-administracion-agencia-reguladora-del-transporte-ferroviario","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1483","0","[unidad-compradora]","[{legalName=Coordinación de Recursos Materiales y Suministros, scheme=MX-CPA, id=11125001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1683820861910017E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación de Recursos Materiales y Suministros","0","0","0","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tamasopo, id=mx-slp-tamasopo, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","4","0","[dependencia]","[{legalName=SLP, id=slp}]","7647946.41","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Tamasopo","0","0","0","presidencia-municipal-de-tamasopo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Comité Técnico Estatal de Evaluación, scheme=MX-CPA, id=37004002, uri=https://sites.google.com/site/cnetuc/directorio}]","6508423.129999999","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Comité Técnico Estatal de Evaluación","0","0","0","comite-tecnico-estatal-de-evaluacion-secretaria-de-desarrollo-rural-del-estado-de-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","31","0","[unidad-compradora]","[]","2468903.24","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA ESTATAL EN SINALOA","0","0","0","gerencia-estatal-en-sinaloa-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","88","0","[unidad-compradora]","[{legalName=Representación en el Estado de Puebla, scheme=MX-CPA, id=008000988, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1283123730000002E7","[]","[{type=contactPoint, value=Abel De Los Santos López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1643306677853}]","0","Representación en el Estado de Puebla","0","0","0","representacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","167","0","[unidad-compradora]","[{legalName=Gerencia del Proyecto del Gran Telescopio Milimétrico, scheme=MX-CPA, id=11290002, uri=https://sites.google.com/site/cnetuc/directorio}]","6.732915333000001E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia del Proyecto del Gran Telescopio Milimétrico","0","0","0","gerencia-del-proyecto-del-gran-telescopio-milimetrico-instituto-nacional-de-astrofisica-optica-y-electronica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales en Tabasco, scheme=MX-CPA, id=17028, uri=https://sites.google.com/site/cnetuc/directorio}]","1528552","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales en Tabasco","0","0","0","departamento-de-recursos-materiales-en-tabasco-procuraduria-general-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","48","0","[unidad-compradora]","[{legalName=Gerencia de Sucursal, scheme=MX-CPA, id=20153001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.658014895E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Sucursal","0","0","0","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","349","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=52100001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0517161695300014E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1721739.13","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO TECNOLÓGICO DE SAN JUAN DEL RÍO, QUERÉTARO","0","0","0","instituto-tecnologico-de-san-juan-del-rio-queretaro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1848","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=008RJL001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6178798558520005E9","[]","[{type=contactPoint, value=José David Javier Sánchez López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-instituto-nacional-de-pesca-y-acuacultura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","102","0","[unidad-compradora]","[{legalName=Gerencia Financiera Administrativa, scheme=MX-CPA, id=51055001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.781618715800001E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia Financiera Administrativa","0","0","0","gerencia-financiera-administrativa-comision-estatal-de-aguas-de-queretaro","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DELEGACION MIGUEL HIDALGO, scheme=MX-CPA, id=909014956, uri=https://sites.google.com/site/cnetuc/directorio}]","5023694.260000001","[]","[{type=contactPoint, value=RODOLFO FLORES LUNA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DELEGACION MIGUEL HIDALGO","0","0","0","delegacion-miguel-hidalgo-oficialia-mayor","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Tomás Ocotepec, id=mx-oax-santo-tomas-ocotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","2029977","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santo Tomás Ocotepec","0","0","0","presidencia-municipal-de-santo-tomas-ocotepec","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Allende, id=mx-nle-allende, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","17","0","[unidad-compradora]","[{legalName=Municipio de Allende, Nuevo León, scheme=MX-CPA, id=819004994, uri=https://sites.google.com/site/cnetuc/directorio}]","6.212197984E7","[]","[{type=contactPoint, value=Héctor Eliud Saldaña Guerra}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Allende, Nuevo León","0","0","0","municipio-de-allende-nuevo-leon-presidencia-municipal-de-allende","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=10131001, uri=https://sites.google.com/site/cnetuc/directorio}]","1250609","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-fideicomiso-publico-programa-marcha-hacia-el-sur","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[unidad-compradora]","[{legalName=Fideicomiso No. 80280 de Capital Emprendedor, Fiduciaria, Nacional Financiera, S.N.C., scheme=MX-CPA, id=006HIU994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1249349050000004E7","[]","[{type=contactPoint, value=Carlos Iván Cobb Chew}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Fideicomiso No. 80280 de Capital Emprendedor, Fiduciaria, Nacional Financiera, S.N.C.","0","0","0","fideicomiso-no-80280-de-capital-emprendedor-fiduciaria-nacional-financiera-snc-nacional-financiera-snc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","43","0","[unidad-compradora]","[{legalName=Dirección General de Costos, Licitaciones y Contratos, scheme=MX-CPA, id=55018001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0686947356200001E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Costos, Licitaciones y Contratos","0","0","0","direccion-general-de-costos-licitaciones-y-contratos-secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[unidad-compradora]","[{legalName=Estación de Combustibles Toluca, scheme=MX-CPA, id=009JZL984, uri=https://sites.google.com/site/cnetuc/directorio}]","7283424.680000001","[{name=ESTACION DE COMBUSTIBLES TOLUCA}]","[{type=contactPoint, value=Mario Enrique Marlen Flores}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Estación de Combustibles Toluca","0","0","0","estacion-de-combustibles-toluca-aeropuertos-y-servicios-auxiliares","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","16","0","[unidad-compradora]","[{legalName=Comisión Estatal de Servicios Públicos de Tijuana, scheme=MX-CPA, id=902027971, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6248063869000003E8","[]","[{type=contactPoint, value=Hernando Duran Cabrera}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","Comisión Estatal de Servicios Públicos de Tijuana","0","0","0","comision-estatal-de-servicios-publicos-de-tijuana-","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinacion Administrativa, scheme=MX-CPA, id=908035998, uri=https://sites.google.com/site/cnetuc/directorio}]","1570372.21","[]","[{type=contactPoint, value=Eunice Cota Hernandez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinacion Administrativa","0","0","0","coordinacion-administrativa-instituto-de-apoyo-al-desarrollo-tecnologico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[unidad-compradora]","[{legalName=Dirección Local Campeche Obra Pública, scheme=MX-CPA, id=016B00990, uri=https://sites.google.com/site/cnetuc/directorio}]","8.140724305200003E7","[]","[{type=contactPoint, value=Francisco Velasquez Garcia}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Local Campeche Obra Pública","0","0","0","direccion-local-campeche-obra-publica-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","792","0","[unidad-compradora]","[]","4.8510367100999975E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE SUCURSAL OAXACA","0","0","0","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Gerencia General, scheme=MX-CPA, id=54310001, uri=https://sites.google.com/site/cnetuc/directorio}]","6314817.49","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia General","0","0","0","gerencia-general-junta-municipal-de-agua-potable-y-alcantarillado-de-badiraguato-sinaloa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones, scheme=MX-CPA, id=35303002, uri=https://sites.google.com/site/cnetuc/directorio}]","6049675.9399999995","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-municipio-de-saltillo-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[dependencia]","[]","1.6709820255E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DE VERACRUZ","0","0","0","regimen-estatal-de-proteccion-social-en-salud-de-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","322","0","[unidad-compradora]","[{legalName=Área de Contratación de Obra Pública y Servicios, scheme=MX-CPA, id=18572023, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6535369711899996E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Área de Contratación de Obra Pública y Servicios","0","0","0","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","0"
