"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[MARIANO ROMERO BARRANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0228&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MARIANO ROMERO BARRANCO, details={type=person}, id=mariano-romero-barranco}]","Nacional","MXN","Gerencia de Ingeniería","09182002-228-08-API-GI-CO-6103-26-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[mariano-romero-barranco]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Construcciýn de 2 casetas de control, para equipo de rayos gamma (VACIS), en carril no. 5 de importaciýn de la aduana marýtima, en el Km. 8+000 de la vialidad de acceso al Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Construcciýn de 2 casetas de control, para equipo de rayos gamma (VACIS), en carril no. 5 de importaciýn de la aduana marýtima, en el Km. 8+000 de la vialidad de acceso al Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-26-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-26-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0228&AnoInv=2008&TipInv=D}]","Construcciýn de 2 casetas de control, para equipo de rayos gamma (VACIS), en carril no. 5 de importaciýn de la aduana marýtima, en el Km. 8+000 de la vialidad de acceso al Puerto de Veracruz","API-GI-CO-6103-26-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-228-08","ocds-0ud2q6-09182002-228-08","377174.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIANO ROMERO BARRANCO, id=mariano-romero-barranco}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","377174.65","API-GI-CO-6103-26-07"
"2021-05-09T03:21:07.000Z","2010-11-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-05T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CLAUDIO BERTANI HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0228&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CLAUDIO BERTANI HERNANDEZ, details={type=person}, id=claudio-bertani-hernandez}]","Nacional","MXN","Gerencia de Ingeniería","09182002-228-10-API-GI-CS-6107-46-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[claudio-bertani-hernandez]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Actualización 2010 del dictamen de factibilidad técnica y económica del proyecto de inversión denominado desarrollo de la zona de actividades logística (ZAL) en la zona norte del puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Actualización 2010 del dictamen de factibilidad técnica y económica del proyecto de inversión denominado desarrollo de la zona de actividades logística (ZAL) en la zona norte del puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-46-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-46-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0228&AnoInv=2010&TipInv=D}]","Actualización 2010 del dictamen de factibilidad técnica y económica del proyecto de inversión denominado desarrollo de la zona de actividades logística (ZAL) en la zona norte del puerto de Veracruz","API-GI-CS-6107-46-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-228-10","ocds-0ud2q6-09182002-228-10","140545.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLAUDIO BERTANI HERNANDEZ, id=claudio-bertani-hernandez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140545.24","API-GI-CS-6107-46-10"
"2021-05-09T03:21:07.000Z","2007-10-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-23T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[COROLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0229&AnoInv=2008&TipInv=D]","[{roles=supplier, name=COROLA S.A. DE C.V., details={type=company}, id=corola-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-229-08-API-GI-CO-3504-11007","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[corola-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Limpieza de adherencias y crecimiento marino en pilotes de concreto del muelle en espigýn del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Limpieza de adherencias y crecimiento marino en pilotes de concreto del muelle en espigýn del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-11007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-11007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0229&AnoInv=2008&TipInv=D}]","Limpieza de adherencias y crecimiento marino en pilotes de concreto del muelle en espigýn del Puerto de Veracruz","API-GI-CO-3504-11007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-229-08","ocds-0ud2q6-09182002-229-08","450660.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COROLA S.A. DE C.V., id=corola-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450660.27","API-GI-CO-3504-11007"
"2021-05-09T03:21:07.000Z","2010-11-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-04T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[MARIANO ROMERO BARRANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0229&AnoInv=2010&TipInv=D]","[{roles=supplier, name=MARIANO ROMERO BARRANCO, details={type=person}, id=mariano-romero-barranco}]","Nacional","MXN","Gerencia de Ingeniería","09182002-229-10-API-GI-CO3504-119-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[mariano-romero-barranco]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Rehabilitación de puerta reina y rehabilitación en muro de tablaroca en dirección general de APIVER","[{id=compranet3-1620530467436}]","9182002","Rehabilitación de puerta reina y rehabilitación en muro de tablaroca en dirección general de APIVER","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO3504-119-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO3504-119-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0229&AnoInv=2010&TipInv=D}]","Rehabilitación de puerta reina y rehabilitación en muro de tablaroca en dirección general de APIVER","API-GI-CO3504-119-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-229-10","ocds-0ud2q6-09182002-229-10","144114.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIANO ROMERO BARRANCO, id=mariano-romero-barranco}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144114.46","API-GI-CO3504-119-10"
"2021-05-09T03:21:07.000Z","2007-10-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-11T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GBM CONSTRUCTORA E INMOBILIARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0230&AnoInv=2008&TipInv=D]","[{roles=supplier, name=GBM CONSTRUCTORA E INMOBILIARIA S.A. DE C.V., details={type=company}, id=gbm-constructora-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-230-08-API-GI-CO-3504-10307","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[gbm-constructora-e-inmobiliaria-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Aplanados y pintura en muros del Edificio de primer y segundo reconocimiento de la Aduana Marýtima del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Aplanados y pintura en muros del Edificio de primer y segundo reconocimiento de la Aduana Marýtima del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-10307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-10307-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0230&AnoInv=2008&TipInv=D}]","Aplanados y pintura en muros del Edificio de primer y segundo reconocimiento de la Aduana Marýtima del Puerto de Veracruz","API-GI-CO-3504-10307","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-230-08","ocds-0ud2q6-09182002-230-08","477505.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GBM CONSTRUCTORA E INMOBILIARIA S.A. DE C.V., id=gbm-constructora-e-inmobiliaria-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","477505.96","API-GI-CO-3504-10307"
"2021-05-09T03:21:07.000Z","2010-11-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-04T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[BAEZ OSUNA ELECTROMECýNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0230&AnoInv=2010&TipInv=D]","[{roles=supplier, name=BAEZ OSUNA ELECTROMECýNICA, S.A. DE C.V., details={type=company}, id=baez-osuna-electromecynica-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-230-10-API-GI-CS-6107-51-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[baez-osuna-electromecynica-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Supervisión técnica de las Obras de electrificación del Sistema Mesh puerto 13.5, Calt y alimentación de un pozo en la ZAL","[{id=compranet3-1620530467436}]","9182002","Supervisión técnica de las Obras de electrificación del Sistema Mesh puerto 13.5, Calt y alimentación de un pozo en la ZAL","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-51-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-51-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0230&AnoInv=2010&TipInv=D}]","Supervisión técnica de las Obras de electrificación del Sistema Mesh puerto 13.5, Calt y alimentación de un pozo en la ZAL","API-GI-CS-6107-51-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-230-10","ocds-0ud2q6-09182002-230-10","179931.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAEZ OSUNA ELECTROMECýNICA, S.A. DE C.V., id=baez-osuna-electromecynica-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179931.87","API-GI-CS-6107-51-10"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCCIONES Y ESTUDIOS MARITIMOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0231&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y ESTUDIOS MARITIMOS, S.A. DE C.V., details={type=company}, id=construcciones-y-estudios-maritimos-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-231-08-API-GI-CO-3504-10707","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-y-estudios-maritimos-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Protecciýn epoxica en zona de marea y oleaje de las tablaestacas del muelle 6; reposiciýn de pintura daýada en pantallas de atraque y nýmeros preventivos del muelle 6 y muelle de espigýn, dentro del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Protecciýn epoxica en zona de marea y oleaje de las tablaestacas del muelle 6; reposiciýn de pintura daýada en pantallas de atraque y nýmeros preventivos del muelle 6 y muelle de espigýn, dentro del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-10707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-10707-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0231&AnoInv=2008&TipInv=D}]","Protecciýn epoxica en zona de marea y oleaje de las tablaestacas del muelle 6; reposiciýn de pintura daýada en pantallas de atraque y nýmeros preventivos del muelle 6 y muelle de espigýn, dentro del Puerto de Veracruz","API-GI-CO-3504-10707","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-231-08","ocds-0ud2q6-09182002-231-08","480903.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y ESTUDIOS MARITIMOS, S.A. DE C.V., id=construcciones-y-estudios-maritimos-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480903.43","API-GI-CO-3504-10707"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GUILLERMO MORA SERRANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0231&AnoInv=2010&TipInv=D]","[{roles=supplier, name=GUILLERMO MORA SERRANO, details={type=person}, id=guillermo-mora-serrano}]","Nacional","MXN","Gerencia de Ingeniería","09182002-231-10-API-GI-CS-6103-56-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[guillermo-mora-serrano]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Servicios de topografía para apoyo en la construcción y habilitación de patios de la zona de actividades logísticas en el puerto de veracruz, de los meses de octubre a diciembre 2010","[{id=compranet3-1620530467436}]","9182002","Servicios de topografía para apoyo en la construcción y habilitación de patios de la zona de actividades logísticas en el puerto de veracruz, de los meses de octubre a diciembre 2010","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-56-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-56-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0231&AnoInv=2010&TipInv=D}]","Servicios de topografía para apoyo en la construcción y habilitación de patios de la zona de actividades logísticas en el puerto de veracruz, de los meses de octubre a diciembre 2010","API-GI-CS-6103-56-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-231-10","ocds-0ud2q6-09182002-231-10","193641.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO MORA SERRANO, id=guillermo-mora-serrano}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193641.21","API-GI-CS-6103-56-10"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[FERROCARRILES PUERTOS Y ACEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0232&AnoInv=2008&TipInv=D]","[{roles=supplier, name=FERROCARRILES PUERTOS Y ACEROS, S.A. DE C.V., details={type=company}, id=ferrocarriles-puertos-y-aceros-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-232-08-API-GI-CO-3504-10807","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ferrocarriles-puertos-y-aceros-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Cambio de durmientes tipo biblock, por losa durmiente en 60 mts. De la výa ulýa, en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Cambio de durmientes tipo biblock, por losa durmiente en 60 mts. De la výa ulýa, en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-10807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-10807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0232&AnoInv=2008&TipInv=D}]","Cambio de durmientes tipo biblock, por losa durmiente en 60 mts. De la výa ulýa, en el Puerto de Veracruz","API-GI-CO-3504-10807","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-232-08","ocds-0ud2q6-09182002-232-08","491725.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROCARRILES PUERTOS Y ACEROS, S.A. DE C.V., id=ferrocarriles-puertos-y-aceros-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","491725.98","API-GI-CO-3504-10807"
"2021-05-09T03:21:07.000Z","2010-12-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[ZUýIGA ORTIZ ADOLFO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0232&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ZUýIGA ORTIZ ADOLFO, details={type=person}, id=zuyiga-ortiz-adolfo}]","Nacional","MXN","Gerencia de Ingeniería","09182002-232-10-API-GI-CS-6103-58-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[zuyiga-ortiz-adolfo]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Revision de proyectos de colectores y emisores pluviales en la ZAL del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Revision de proyectos de colectores y emisores pluviales en la ZAL del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-58-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-58-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0232&AnoInv=2010&TipInv=D}]","Revision de proyectos de colectores y emisores pluviales en la ZAL del Puerto de Veracruz","API-GI-CS-6103-58-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-232-10","ocds-0ud2q6-09182002-232-10","236770.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZUýIGA ORTIZ ADOLFO, id=zuyiga-ortiz-adolfo}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236770.65","API-GI-CS-6103-58-10"
