"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-09-14T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-14T00:00:00.000Z","México","AGENCIA MEXICANA DE COOPERACIÓN INTERNACIONAL","active","complete","[Infoestratégica Latina S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=125/16, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=Infoestratégica Latina S.A. de C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","MXN","AGENCIA MEXICANA DE COOPERACIÓN INTERNACIONAL","125/16-125/16","[contract]","agencia-mexicana-de-cooperacion-internacional-secretaria-de-relaciones-exteriores","[infoestrategica-latina-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de información especializada para el análisis estratégico del entorno global (SIAG).","[{id=pot-1620519810584}]","Servicio de información especializada para el análisis estratégico del entorno global (SIAG).","direct","institution","agencia-mexicana-de-cooperacion-internacional-secretaria-de-relaciones-exteriores","AGENCIA MEXICANA DE COOPERACIÓN INTERNACIONAL","agencia-mexicana-de-cooperacion-internacional-secretaria-de-relaciones-exteriores","125/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-125/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=125/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-125/16-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","Servicio de información especializada para el análisis estratégico del entorno global (SIAG).","125/16","SECRETARÍA DE RELACIONES EXTERIORES","2016-12-31T00:00:00.000Z","125/16","ocds-0ud2q6-125/16","497640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Infoestratégica Latina S.A. de C.V., id=infoestrategica-latina-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","497640","125/16"
"2021-05-09T00:24:27.000Z","2016-11-18T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","active","complete","[Infoestratégica Latina S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160/16, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=Infoestratégica Latina S.A. de C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","160/16-160/16","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[infoestrategica-latina-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de actualización de herramientas archivísticas identificación y clasificación topográfica de los procedimientos de contratación realizados por la Dirección de Adquisiciones y Contrataciones en los ejercicios fiscales 2015-2016","[{id=pot-1620519810584}]","Servicio de actualización de herramientas archivísticas identificación y clasificación topográfica de los procedimientos de contratación realizados por la Dirección de Adquisiciones y Contrataciones en los ejercicios fiscales 2015-2016","direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","160/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-160/16-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","Servicio de actualización de herramientas archivísticas identificación y clasificación topográfica de los procedimientos de contratación realizados por la Dirección de Adquisiciones y Contrataciones en los ejercicios fiscales 2015-2016","160/16","SECRETARÍA DE RELACIONES EXTERIORES","2016-12-31T00:00:00.000Z","160/16","ocds-0ud2q6-160/16","380480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Infoestratégica Latina S.A. de C.V., id=infoestrategica-latina-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","380480","160/16"
"2021-05-09T00:24:27.000Z","2007-09-12T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-12T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[INFOESTRATEGICA LATINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070271]","[{roles=supplier, name=INFOESTRATEGICA LATINA S.A. DE C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070271-20070271","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[infoestrategica-latina-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEL INFORME COUNTRY REPORT DE ALEMANIA","[{id=pot-1620519810584}]","ADQUISICION DEL INFORME COUNTRY REPORT DE ALEMANIA","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070271","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070271-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070271}]","ADQUISICION DEL INFORME COUNTRY REPORT DE ALEMANIA","20070271","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-09-21T00:00:00.000Z","20070271","ocds-0ud2q6-20070271","2958","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOESTRATEGICA LATINA S.A. DE C.V., id=infoestrategica-latina-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2958","20070271"
"2021-05-09T00:24:27.000Z","2015-11-06T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONALIZACIÓN DE LA ASISTENCIA SOCIAL","active","complete","[INFOESTRATEGICA LATINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200000167]","[{roles=supplier, name=INFOESTRATEGICA LATINA S.A. DE C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROFESIONALIZACIÓN DE LA ASISTENCIA SOCIAL","4200000167-4200000167","[contract]","direccion-general-de-profesionalizacion-de-la-asistencia-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[infoestrategica-latina-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN DE CONSULTA DEL MATERIAL BIBLIOHEMEROGRAFICO DEL CENDDIF","[{id=pot-1620519810584}]","SUSCRIPCIÓN DE CONSULTA DEL MATERIAL BIBLIOHEMEROGRAFICO DEL CENDDIF","direct","institution","direccion-general-de-profesionalizacion-de-la-asistencia-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROFESIONALIZACIÓN DE LA ASISTENCIA SOCIAL","direccion-general-de-profesionalizacion-de-la-asistencia-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","4200000167","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200000167-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200000167}]","SUSCRIPCIÓN DE CONSULTA DEL MATERIAL BIBLIOHEMEROGRAFICO DEL CENDDIF","4200000167","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2015-11-13T00:00:00.000Z","4200000167","ocds-0ud2q6-4200000167","126000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOESTRATEGICA LATINA S.A. DE C.V., id=infoestrategica-latina-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126000","4200000167"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[INFOESTRATÉGICA LATINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD233/2012]","[{roles=supplier, name=INFOESTRATÉGICA LATINA S.A. DE C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD233/2012-AD233/2012","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[infoestrategica-latina-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECUPERACIÓN DE DOCUMENTOS EN TEXTO COMPLETO","[{id=pot-1620519810584}]","SERVICIO DE RECUPERACIÓN DE DOCUMENTOS EN TEXTO COMPLETO","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD233/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD233/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD233/2012}]","SERVICIO DE RECUPERACIÓN DE DOCUMENTOS EN TEXTO COMPLETO","AD233/2012","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2008-08-15T00:00:00.000Z","AD233/2012","ocds-0ud2q6-AD233/2012","6300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOESTRATÉGICA LATINA S.A. DE C.V., id=infoestrategica-latina-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6300","AD233/2012"
"2021-05-09T00:24:27.000Z","2015-07-23T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-23T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[INFOESTRATEGICA LATINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-636-2015]","[{roles=supplier, name=INFOESTRATEGICA LATINA S.A. DE C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-636-2015-AD-636-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[infoestrategica-latina-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES P/EL PROCESAMIENTO EN EQPOS. Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIALES Y UTILES P/EL PROCESAMIENTO EN EQPOS. Y BIENES INFORMATICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-636-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-636-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-636-2015}]","MATERIALES Y UTILES P/EL PROCESAMIENTO EN EQPOS. Y BIENES INFORMATICOS","AD-636-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-08-07T00:00:00.000Z","AD-636-2015","ocds-0ud2q6-AD-636-2015","13920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOESTRATEGICA LATINA S.A. DE C.V., id=infoestrategica-latina-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13920","AD-636-2015"
"2021-05-09T00:24:27.000Z","2017-08-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-08-09T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[INFOESTRATEGICA LATINA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027050SAITE939S2017]","[{roles=supplier, name=INFOESTRATEGICA LATINA S A DE C V, details={type=company}, id=infoestrategica-latina-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027050SAITE939S2017-4500027050SAITE939S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[infoestrategica-latina-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE UNA PLATAFORMA MEDICO VIRTUAL 2017","[{id=pot-1620519810584}]","CONTRATACION DE UNA PLATAFORMA MEDICO VIRTUAL 2017","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027050SAITE939S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027050SAITE939S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027050SAITE939S2017}]","CONTRATACION DE UNA PLATAFORMA MEDICO VIRTUAL 2017","4500027050SAITE939S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-08-23T00:00:00.000Z","4500027050SAITE939S2017","ocds-0ud2q6-4500027050SAITE939S2017","799820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOESTRATEGICA LATINA S A DE C V, id=infoestrategica-latina-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","799820","4500027050SAITE939S2017"
"2021-05-09T00:24:27.000Z","2014-08-03T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIBLIOTECAS","active","complete","[INFOESTRATÉGICA LATINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DGB/PS/03631/2012]","[{roles=supplier, name=INFOESTRATÉGICA LATINA S.A. DE C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE BIBLIOTECAS","CNCA/DGB/PS/03631/2012-CNCA/DGB/PS/03631/2012","[contract]","direccion-general-de-bibliotecas-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[infoestrategica-latina-sa-de-cv]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CATALOGACIÓN Y CLASIFICACIÓN EN FORMA AUTOMATIZADA DE 79 000 LIBROS DE LAS COLECCIONES BIBLIOGRÁFICAS DE LA BIBLIOTECA DE MÉXICO JOSÉ VASCONCELOS (DGB)","[{id=pot-1620519810584}]","SERVICIO DE CATALOGACIÓN Y CLASIFICACIÓN EN FORMA AUTOMATIZADA DE 79 000 LIBROS DE LAS COLECCIONES BIBLIOGRÁFICAS DE LA BIBLIOTECA DE MÉXICO JOSÉ VASCONCELOS (DGB)","open","institution","direccion-general-de-bibliotecas-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE BIBLIOTECAS","direccion-general-de-bibliotecas-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","CNCA/DGB/PS/03631/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNCA/DGB/PS/03631/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DGB/PS/03631/2012}]","SERVICIO DE CATALOGACIÓN Y CLASIFICACIÓN EN FORMA AUTOMATIZADA DE 79 000 LIBROS DE LAS COLECCIONES BIBLIOGRÁFICAS DE LA BIBLIOTECA DE MÉXICO JOSÉ VASCONCELOS (DGB)","CNCA/DGB/PS/03631/2012","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2012-12-31T00:00:00.000Z","CNCA/DGB/PS/03631/2012","ocds-0ud2q6-CNCA/DGB/PS/03631/2012","2291000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOESTRATÉGICA LATINA S.A. DE C.V., id=infoestrategica-latina-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2291000","CNCA/DGB/PS/03631/2012"
"2021-05-09T00:24:27.000Z","2017-10-30T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONALIZACIÓN DE LA ASISTENCIA SOCIAL","active","complete","[INFOESTRATEGICA LATINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGPAS-17-17]","[{roles=supplier, name=INFOESTRATEGICA LATINA S.A. DE C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROFESIONALIZACIÓN DE LA ASISTENCIA SOCIAL","B-DGPAS-17-17-B-DGPAS-17-17","[contract]","direccion-general-de-profesionalizacion-de-la-asistencia-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[infoestrategica-latina-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSULTA DE MATERIAL BIBLIOHEMEROGRÁFICO DEL CENDDIF","[{id=pot-1620519810584}]","CONSULTA DE MATERIAL BIBLIOHEMEROGRÁFICO DEL CENDDIF","direct","institution","direccion-general-de-profesionalizacion-de-la-asistencia-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROFESIONALIZACIÓN DE LA ASISTENCIA SOCIAL","direccion-general-de-profesionalizacion-de-la-asistencia-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","B-DGPAS-17-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-DGPAS-17-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGPAS-17-17}]","CONSULTA DE MATERIAL BIBLIOHEMEROGRÁFICO DEL CENDDIF","B-DGPAS-17-17","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2017-11-13T00:00:00.000Z","B-DGPAS-17-17","ocds-0ud2q6-B-DGPAS-17-17","68000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOESTRATEGICA LATINA S.A. DE C.V., id=infoestrategica-latina-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68000","B-DGPAS-17-17"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-09T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INFOESTRATÉGICA LATINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-75/2010]","[{roles=supplier, name=INFOESTRATÉGICA LATINA S.A. DE C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","OT-75/2010-OT-75/2010","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[infoestrategica-latina-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN CONFERENCISTA INTERNACIONAL DE LA UNIDAD DE INTELIGENCIA THE ECONOMIST","[{id=pot-1620519810584}]","CONTRATACIÓN DE UN CONFERENCISTA INTERNACIONAL DE LA UNIDAD DE INTELIGENCIA THE ECONOMIST","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OT-75/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT-75/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-75/2010}]","CONTRATACIÓN DE UN CONFERENCISTA INTERNACIONAL DE LA UNIDAD DE INTELIGENCIA THE ECONOMIST","OT-75/2010","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2010-12-09T00:00:00.000Z","OT-75/2010","ocds-0ud2q6-OT-75/2010","280000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOESTRATÉGICA LATINA S.A. DE C.V., id=infoestrategica-latina-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280000","OT-75/2010"
