"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","active","complete","[CORPORATIVO DE PROTECCION S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-OBG-LP-A-014/07&p_CveDep=06101&p_CveUni=170&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE PROTECCION S.A DE C.V, details={type=company}, id=corporativo-de-proteccion-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","06101170-007-07-CS-OBG-LP-A-014/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","[corporativo-de-proteccion-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","unidad-compradora","Servicio de Vigilancia de Oficinas y Bodegas","[{id=compranet3-1620530467436}]","6101170","Servicio de Vigilancia de Oficinas y Bodegas","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","CS-OBG-LP-A-014/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-OBG-LP-A-014/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-OBG-LP-A-014/07&p_CveDep=06101&p_CveUni=170&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Servicio de Vigilancia de Oficinas y Bodegas","CS-OBG-LP-A-014/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101170-007-07","ocds-0ud2q6-06101170-007-07","2016000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE PROTECCION S.A DE C.V, id=corporativo-de-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2016000","CS-OBG-LP-A-014/07"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","active","complete","[VSH PROFESIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-376-LP-A-005/07&p_CveDep=06101&p_CveUni=170&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VSH PROFESIONALES SA DE CV, details={type=company}, id=vsh-profesionales-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","06101170-007-07-CS-376-LP-A-005/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","[vsh-profesionales-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","unidad-compradora","Servicio de Vigilancia de Oficinas y Bodegas","[{id=compranet3-1620530467436}]","6101170","Servicio de Vigilancia de Oficinas y Bodegas","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","CS-376-LP-A-005/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-376-LP-A-005/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-376-LP-A-005/07&p_CveDep=06101&p_CveUni=170&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Servicio de Vigilancia de Oficinas y Bodegas","CS-376-LP-A-005/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101170-007-07","ocds-0ud2q6-06101170-007-07","1664268","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VSH PROFESIONALES SA DE CV, id=vsh-profesionales-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1664268","CS-376-LP-A-005/07"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","active","complete","[SERVICIOS ESPECIALIZADOS EN MTTO. EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-OBG-LP-A-008/07&p_CveDep=06101&p_CveUni=170&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS EN MTTO. EMPRESARIAL, S.A. DE C.V., details={type=company}, id=servicios-especializados-en-mtto-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","06101170-006-07-CS-OBG-LP-A-008/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","[servicios-especializados-en-mtto-empresarial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","unidad-compradora","Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material de Limpieza","[{id=compranet3-1620530467436}]","6101170","Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material de Limpieza","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","CS-OBG-LP-A-008/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-OBG-LP-A-008/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-OBG-LP-A-008/07&p_CveDep=06101&p_CveUni=170&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material de Limpieza","CS-OBG-LP-A-008/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101170-006-07","ocds-0ud2q6-06101170-006-07","910832.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS EN MTTO. EMPRESARIAL, S.A. DE C.V., id=servicios-especializados-en-mtto-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","910832.64","CS-OBG-LP-A-008/07"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","active","complete","[VSH PROFESIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-377-LP-A-004/07&p_CveDep=06101&p_CveUni=170&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VSH PROFESIONALES SA DE CV, details={type=company}, id=vsh-profesionales-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","06101170-002-06-CS-377-LP-A-004/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","[vsh-profesionales-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","unidad-compradora","Contrataciýn del Servicio de Vigilancia en Oficinas y Bodegas.","[{id=compranet3-1620530467436}]","6101170","Contrataciýn del Servicio de Vigilancia en Oficinas y Bodegas.","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","CS-377-LP-A-004/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-377-LP-A-004/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-377-LP-A-004/07&p_CveDep=06101&p_CveUni=170&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Contrataciýn del Servicio de Vigilancia en Oficinas y Bodegas.","CS-377-LP-A-004/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101170-002-06","ocds-0ud2q6-06101170-002-06","739323.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VSH PROFESIONALES SA DE CV, id=vsh-profesionales-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","739323.4","CS-377-LP-A-004/07"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-375-LP-A-001/07&p_CveDep=06101&p_CveUni=170&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","06101170-001-06-CS-375-LP-A-001/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","[roser-servicios-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","unidad-compradora","Contrataciýn del Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material Higiýnico.","[{id=compranet3-1620530467436}]","6101170","Contrataciýn del Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material Higiýnico.","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","CS-375-LP-A-001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-375-LP-A-001/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-375-LP-A-001/07&p_CveDep=06101&p_CveUni=170&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Contrataciýn del Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material Higiýnico.","CS-375-LP-A-001/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101170-001-06","ocds-0ud2q6-06101170-001-06","608000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608000","CS-375-LP-A-001/07"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","active","complete","[SERVICIOS ESPECIALIZADOS EN MTTO. EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-376-LP-A-006/07&p_CveDep=06101&p_CveUni=170&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS EN MTTO. EMPRESARIAL, S.A. DE C.V., details={type=company}, id=servicios-especializados-en-mtto-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","06101170-006-07-CS-376-LP-A-006/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","[servicios-especializados-en-mtto-empresarial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","unidad-compradora","Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material de Limpieza","[{id=compranet3-1620530467436}]","6101170","Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material de Limpieza","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","CS-376-LP-A-006/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-376-LP-A-006/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-376-LP-A-006/07&p_CveDep=06101&p_CveUni=170&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material de Limpieza","CS-376-LP-A-006/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101170-006-07","ocds-0ud2q6-06101170-006-07","478924.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS EN MTTO. EMPRESARIAL, S.A. DE C.V., id=servicios-especializados-en-mtto-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","478924.03","CS-376-LP-A-006/07"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","active","complete","[CORPORATIVO DE PROTECCION S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-375-LP-A003/07&p_CveDep=06101&p_CveUni=170&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE PROTECCION S.A DE C.V, details={type=company}, id=corporativo-de-proteccion-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","06101170-002-06-CS-375-LP-A003/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","[corporativo-de-proteccion-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","unidad-compradora","Contrataciýn del Servicio de Vigilancia en Oficinas y Bodegas.","[{id=compranet3-1620530467436}]","6101170","Contrataciýn del Servicio de Vigilancia en Oficinas y Bodegas.","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","CS-375-LP-A003/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-375-LP-A003/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-375-LP-A003/07&p_CveDep=06101&p_CveUni=170&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Contrataciýn del Servicio de Vigilancia en Oficinas y Bodegas.","CS-375-LP-A003/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101170-002-06","ocds-0ud2q6-06101170-002-06","392700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE PROTECCION S.A DE C.V, id=corporativo-de-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","392700","CS-375-LP-A003/07"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","active","complete","[MARIO ALBERTO CUAMEA ANAYA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-0BG-LP-007-07&p_CveDep=06101&p_CveUni=170&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARIO ALBERTO CUAMEA ANAYA, details={type=person}, id=mario-alberto-cuamea-anaya}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","06101170-004-07-CS-0BG-LP-007-07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","[mario-alberto-cuamea-anaya]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","unidad-compradora","Instalaciýn, Mantenimiento y Operaciýn de Equipos de Aire Acondicionado.","[{id=compranet3-1620530467436}]","6101170","Instalaciýn, Mantenimiento y Operaciýn de Equipos de Aire Acondicionado.","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","CS-0BG-LP-007-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-0BG-LP-007-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-0BG-LP-007-07&p_CveDep=06101&p_CveUni=170&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Instalaciýn, Mantenimiento y Operaciýn de Equipos de Aire Acondicionado.","CS-0BG-LP-007-07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101170-004-07","ocds-0ud2q6-06101170-004-07","375545.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO ALBERTO CUAMEA ANAYA, id=mario-alberto-cuamea-anaya}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375545.82","CS-0BG-LP-007-07"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","active","complete","[SERVICIOS ESPECIALIZADOS EN MTTO. EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-OBG-LP-A-010/07&p_CveDep=06101&p_CveUni=170&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS EN MTTO. EMPRESARIAL, S.A. DE C.V., details={type=company}, id=servicios-especializados-en-mtto-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","06101170-006-07-CS-OBG-LP-A-010/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","[servicios-especializados-en-mtto-empresarial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","unidad-compradora","Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material de Limpieza","[{id=compranet3-1620530467436}]","6101170","Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material de Limpieza","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","CS-OBG-LP-A-010/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-OBG-LP-A-010/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-OBG-LP-A-010/07&p_CveDep=06101&p_CveUni=170&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material de Limpieza","CS-OBG-LP-A-010/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101170-006-07","ocds-0ud2q6-06101170-006-07","331200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS EN MTTO. EMPRESARIAL, S.A. DE C.V., id=servicios-especializados-en-mtto-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331200","CS-OBG-LP-A-010/07"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-377-LP-A-001/07&p_CveDep=06101&p_CveUni=170&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","06101170-001-06-CS-377-LP-A-001/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","[roser-servicios-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","unidad-compradora","Contrataciýn del Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material Higiýnico.","[{id=compranet3-1620530467436}]","6101170","Contrataciýn del Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material Higiýnico.","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","CS-377-LP-A-001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-377-LP-A-001/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-377-LP-A-001/07&p_CveDep=06101&p_CveUni=170&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Contrataciýn del Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material Higiýnico.","CS-377-LP-A-001/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101170-001-06","ocds-0ud2q6-06101170-001-06","282500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282500","CS-377-LP-A-001/07"
