"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-06T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Departamento de Compras","active","complete","[TRETA ILUMINACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-TRETA-074/01/2009&p_CveDep=11115&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRETA ILUMINACION, S.A. DE C.V., details={type=company}, id=treta-iluminacion-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-010-09-CB-TRETA-074/01/2009","[contract]","departamento-de-compras-colegio-de-bachilleres","[treta-iluminacion-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisición de Material Eléctrico","[{id=compranet3-1620530467436}]","11115002","Adquisición de Material Eléctrico","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-TRETA-074/01/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-TRETA-074/01/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-TRETA-074/01/2009&p_CveDep=11115&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Adquisición de Material Eléctrico","CB-TRETA-074/01/2009","COLEGIO DE BACHILLERES","11115002-010-09","ocds-0ud2q6-11115002-010-09","561110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRETA ILUMINACION, S.A. DE C.V., id=treta-iluminacion-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","561110","CB-TRETA-074/01/2009"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Departamento de Compras","active","complete","[FACTORIA Y COMERCIALIZADORA EKR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-EKR-069/01/10&p_CveDep=11115&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FACTORIA Y COMERCIALIZADORA EKR S.A. DE C.V., details={type=company}, id=factoria-y-comercializadora-ekr-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-010-10-CB-EKR-069/01/10","[contract]","departamento-de-compras-colegio-de-bachilleres","[factoria-y-comercializadora-ekr-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de mobiliario escolar y repuestos","[{id=compranet3-1620530467436}]","11115002","Adquisiciýn de mobiliario escolar y repuestos","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-EKR-069/01/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-EKR-069/01/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-EKR-069/01/10&p_CveDep=11115&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de mobiliario escolar y repuestos","CB-EKR-069/01/10","COLEGIO DE BACHILLERES","11115002-010-10","ocds-0ud2q6-11115002-010-10","405600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FACTORIA Y COMERCIALIZADORA EKR S.A. DE C.V., id=factoria-y-comercializadora-ekr-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","405600","CB-EKR-069/01/10"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Departamento de Compras","active","complete","[CATRES TUBULARES S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-CATRES-077/01/10&p_CveDep=11115&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CATRES TUBULARES S. DE R.L. DE C.V., details={type=company}, id=catres-tubulares-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-010-10-CB-CATRES-077/01/10","[contract]","departamento-de-compras-colegio-de-bachilleres","[catres-tubulares-s-de-rl-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de mobiliario escolar y repuestos","[{id=compranet3-1620530467436}]","11115002","Adquisiciýn de mobiliario escolar y repuestos","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-CATRES-077/01/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-CATRES-077/01/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-CATRES-077/01/10&p_CveDep=11115&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de mobiliario escolar y repuestos","CB-CATRES-077/01/10","COLEGIO DE BACHILLERES","11115002-010-10","ocds-0ud2q6-11115002-010-10","862875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CATRES TUBULARES S. DE R.L. DE C.V., id=catres-tubulares-s-de-rl-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","862875","CB-CATRES-077/01/10"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Departamento de Compras","active","complete","[OFFICE Y DESIGN, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-OFFICE-076/01/10&p_CveDep=11115&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OFFICE Y DESIGN, S.A DE C.V., details={type=company}, id=office-y-design-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-010-10-CB-OFFICE-076/01/10","[contract]","departamento-de-compras-colegio-de-bachilleres","[office-y-design-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de mobiliario escolar y repuestos","[{id=compranet3-1620530467436}]","11115002","Adquisiciýn de mobiliario escolar y repuestos","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-OFFICE-076/01/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-OFFICE-076/01/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-OFFICE-076/01/10&p_CveDep=11115&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de mobiliario escolar y repuestos","CB-OFFICE-076/01/10","COLEGIO DE BACHILLERES","11115002-010-10","ocds-0ud2q6-11115002-010-10","835820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE Y DESIGN, S.A DE C.V., id=office-y-design-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","835820","CB-OFFICE-076/01/10"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Departamento de Compras","active","complete","[MAQUINADO DE MADERAS DIANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-MAQUINADODEMADERA&p_CveDep=11115&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAQUINADO DE MADERAS DIANA S.A. DE C.V., details={type=company}, id=maquinado-de-maderas-diana-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-010-10-CB-MAQUINADODEMADERA","[contract]","departamento-de-compras-colegio-de-bachilleres","[maquinado-de-maderas-diana-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de mobiliario escolar y repuestos","[{id=compranet3-1620530467436}]","11115002","Adquisiciýn de mobiliario escolar y repuestos","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-MAQUINADODEMADERA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-MAQUINADODEMADERA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-MAQUINADODEMADERA&p_CveDep=11115&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de mobiliario escolar y repuestos","CB-MAQUINADODEMADERA","COLEGIO DE BACHILLERES","11115002-010-10","ocds-0ud2q6-11115002-010-10","613779","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADO DE MADERAS DIANA S.A. DE C.V., id=maquinado-de-maderas-diana-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","613779","CB-MAQUINADODEMADERA"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Departamento de Compras","active","complete","[TECNOPLAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-TECNOPLAY-010/01/&p_CveDep=11115&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TECNOPLAY, S.A. DE C.V., details={type=company}, id=tecnoplay-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-010-10-CB-TECNOPLAY-010/01/","[contract]","departamento-de-compras-colegio-de-bachilleres","[tecnoplay-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de mobiliario escolar y repuestos","[{id=compranet3-1620530467436}]","11115002","Adquisiciýn de mobiliario escolar y repuestos","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-TECNOPLAY-010/01/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-TECNOPLAY-010/01/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-TECNOPLAY-010/01/&p_CveDep=11115&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de mobiliario escolar y repuestos","CB-TECNOPLAY-010/01/","COLEGIO DE BACHILLERES","11115002-010-10","ocds-0ud2q6-11115002-010-10","782020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPLAY, S.A. DE C.V., id=tecnoplay-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","782020","CB-TECNOPLAY-010/01/"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Departamento de Compras","active","complete","[SOMOHANO EXPRESS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-SOMO-040/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SOMOHANO EXPRESS S.A. DE C.V., details={type=company}, id=somohano-express-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-011-03-CB-SOMO-040/01/03","[contract]","departamento-de-compras-colegio-de-bachilleres","[somohano-express-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Material bibliográfico","[{id=compranet3-1620530467436}]","11115002","Material bibliográfico","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-SOMO-040/01/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-SOMO-040/01/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-SOMO-040/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Material bibliográfico","CB-SOMO-040/01/03","COLEGIO DE BACHILLERES","11115002-011-03","ocds-0ud2q6-11115002-011-03","65086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOMOHANO EXPRESS S.A. DE C.V., id=somohano-express-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65086.96","CB-SOMO-040/01/03"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Departamento de Compras","active","complete","[LIBRERIA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-INTER-037/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LIBRERIA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=libreria-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-011-03-CB-INTER-037/01/03","[contract]","departamento-de-compras-colegio-de-bachilleres","[libreria-internacional-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Material bibliográfico","[{id=compranet3-1620530467436}]","11115002","Material bibliográfico","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-INTER-037/01/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-INTER-037/01/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-INTER-037/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Material bibliográfico","CB-INTER-037/01/03","COLEGIO DE BACHILLERES","11115002-011-03","ocds-0ud2q6-11115002-011-03","33847","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIBRERIA INTERNACIONAL, S.A. DE C.V., id=libreria-internacional-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33847","CB-INTER-037/01/03"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Departamento de Compras","active","complete","[SANCHEZ JARAMILLO MARTHA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-MASAN-039/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SANCHEZ JARAMILLO MARTHA, details={type=person}, id=sanchez-jaramillo-martha}]","Nacional","MXN","Departamento de Compras","11115002-011-03-CB-MASAN-039/01/03","[contract]","departamento-de-compras-colegio-de-bachilleres","[sanchez-jaramillo-martha]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Material bibliográfico","[{id=compranet3-1620530467436}]","11115002","Material bibliográfico","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-MASAN-039/01/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-MASAN-039/01/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-MASAN-039/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Material bibliográfico","CB-MASAN-039/01/03","COLEGIO DE BACHILLERES","11115002-011-03","ocds-0ud2q6-11115002-011-03","174199","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ JARAMILLO MARTHA, id=sanchez-jaramillo-martha}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174199","CB-MASAN-039/01/03"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Departamento de Compras","active","complete","[LIBRERIAS GANDHI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-GANDHI-038/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LIBRERIAS GANDHI, S.A. DE C.V., details={type=company}, id=librerias-gandhi-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-011-03-CB-GANDHI-038/01/03","[contract]","departamento-de-compras-colegio-de-bachilleres","[librerias-gandhi-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Material bibliográfico","[{id=compranet3-1620530467436}]","11115002","Material bibliográfico","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-GANDHI-038/01/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-GANDHI-038/01/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-GANDHI-038/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Material bibliográfico","CB-GANDHI-038/01/03","COLEGIO DE BACHILLERES","11115002-011-03","ocds-0ud2q6-11115002-011-03","259597.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIBRERIAS GANDHI, S.A. DE C.V., id=librerias-gandhi-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259597.37","CB-GANDHI-038/01/03"
