"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-12-22T11:55:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73478]","[{identifier={legalName=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, scheme=RUPC, id=7327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N35-2011-165129","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[centrum-promotora-internacional-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2011-12-26T16:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","PRUEBAS PARA LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","PRUEBAS PARA LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","165129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73478}]","Estado de México","CONTRATACIÓN DE SERVICIOS CLÍNICOS SUBROGADOS","165129","true","Presencial","Secretaría de Salud","2012-12-31T00:00:00.000Z","121840","ocds-0ud2q6-EA-915003994-N35-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","126000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126000000","165129"
"2019-11-08T17:40:02.000Z","2012-05-29T10:29:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-06-12T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[DISEÑO Y PRODUCCION HGV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117991]","[{address={countryName=México}, roles=supplier, name=DISEÑO Y PRODUCCION HGV SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=diseno-y-produccion-hgv-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N35-2012-170000","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[diseno-y-produccion-hgv-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-06-07T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","PUBLICACIONES OFICIALES","[{id=compranet-1620524637144}]","915003994","false","Expirado","PUBLICACIONES OFICIALES","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","170000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117991}]","Estado de México","ADQUISICIÓN DE PUBLICACIONES OFICIALES PARA LA SUBDIRECCIÓN DE PREVENCIÓN Y CONT","170000","true","Presencial","Secretaría de Salud","2013-06-12T00:00:00.000Z","191420","ocds-0ud2q6-EA-915003994-N35-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","360000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DISEÑO Y PRODUCCION HGV SA DE CV, id=diseno-y-produccion-hgv-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","360000","170000"
"2019-11-08T17:40:02.000Z","2012-05-29T10:29:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GRUPO INTEGRAL DRAGDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117991]","[{address={countryName=México}, roles=supplier, name=GRUPO INTEGRAL DRAGDE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-integral-dragde-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N35-2012-166822","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[grupo-integral-dragde-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-06-07T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","PUBLICACIONES OFICIALES","[{id=compranet-1620524637144}]","915003994","false","Expirado","PUBLICACIONES OFICIALES","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","166822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117991}]","Estado de México","ADQUISICIÓN DE PUBLICACIONES OFICIALES PARA LA SUBDIRECCIÓN DE PREVENCIÓN Y CONT","166822","true","Presencial","Secretaría de Salud","2013-07-20T00:00:00.000Z","191420","ocds-0ud2q6-EA-915003994-N35-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","353254.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO INTEGRAL DRAGDE SA DE CV, id=grupo-integral-dragde-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","353254.31","166822"
"2019-11-08T17:40:02.000Z","2012-05-29T10:29:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-06-12T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[JANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117991]","[{address={countryName=México}, roles=supplier, name=JANO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jano-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N35-2012-171159","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[jano-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-06-07T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","PUBLICACIONES OFICIALES","[{id=compranet-1620524637144}]","915003994","false","Expirado","PUBLICACIONES OFICIALES","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","171159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117991}]","Estado de México","ADQUISICIÓN DE PUBLICACIONES OFICIALES PARA LA SUBDIRECCIÓN DE PREVENCIÓN Y CONT","171159","true","Presencial","Secretaría de Salud","2013-06-12T00:00:00.000Z","191420","ocds-0ud2q6-EA-915003994-N35-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","39741.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JANO SA DE CV, id=jano-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39741.37","171159"
"2019-11-08T17:40:02.000Z","2012-05-29T10:29:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[REPRODUCCIONES INSTANTANEAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117991]","[{address={countryName=México}, roles=supplier, name=REPRODUCCIONES INSTANTANEAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=reproducciones-instantaneas-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N35-2012-166862","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[reproducciones-instantaneas-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-06-07T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","PUBLICACIONES OFICIALES","[{id=compranet-1620524637144}]","915003994","false","Expirado","PUBLICACIONES OFICIALES","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","166862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117991}]","Estado de México","ADQUISICIÓN DE PUBLICACIONES OFICIALES PARA LA SUBDIRECCIÓN DE PREVENCIÓN Y CONT","166862","true","Presencial","Secretaría de Salud","2013-07-20T00:00:00.000Z","191420","ocds-0ud2q6-EA-915003994-N35-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","394396.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=REPRODUCCIONES INSTANTANEAS, S.A. DE C.V., id=reproducciones-instantaneas-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","394396.55","166862"
"2019-11-08T17:40:02.000Z","2011-12-22T12:17:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[CENTRUM PROMOTORA INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, scheme=RUPC, id=7327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrum-promotora-internacional-sa-de-cv}]",,"MXN","Departamento de Apoyo a Comités","EA-915003994-N36-2011-169332","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[centrum-promotora-internacional-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2011-12-26T17:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SERVICIO INTEGRAL PARA BANCO DE SANTRE","[{id=compranet-1620524637144}]","915003994","false","Expirado","SERVICIO INTEGRAL PARA BANCO DE SANTRE","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","169332","MX-CPA","MXN","[]","Estado de México","CONTRATACIÓN DE SERVICIOS SUBROGADOS HOSPITALARIOS","169332","true",,"Secretaría de Salud","2012-12-31T00:00:00.000Z","121857","ocds-0ud2q6-EA-915003994-N36-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8.189655172E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, id=centrum-promotora-internacional-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.189655172E7","169332"
"2019-11-08T17:40:02.000Z","2011-12-22T12:17:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[CENTRUM PROMOTORA INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, scheme=RUPC, id=7327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrum-promotora-internacional-sa-de-cv}]",,"MXN","Departamento de Apoyo a Comités","EA-915003994-N36-2011-236329","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[centrum-promotora-internacional-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2011-12-26T17:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SERVICIO INTEGRAL PARA BANCO DE SANGRE","[{id=compranet-1620524637144}]","915003994","false","Expirado","SERVICIO INTEGRAL PARA BANCO DE SANGRE","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","236329","MX-CPA","MXN","[]","Estado de México","CONTRATACIÓN DE SERVICIOS SUBROGADOS HOSPITALARIOS","236329","true",,"Secretaría de Salud","2012-12-31T00:00:00.000Z","121857","ocds-0ud2q6-EA-915003994-N36-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","81896551",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, id=centrum-promotora-internacional-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81896551","236329"
"2019-11-08T17:40:02.000Z","2012-06-13T10:26:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-07-03T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[DEWIMED SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123317]","[{identifier={legalName=DEWIMED SA, scheme=RUPC, id=13314, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEWIMED SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dewimed-sa}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N39-2012-170108","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[dewimed-sa]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-06-25T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","170108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123317}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO PARA LOS CENTROS ESPECIALIZADOS DE","170108","true","Presencial","Secretaría de Salud","2013-07-03T00:00:00.000Z","199861","ocds-0ud2q6-EA-915003994-N39-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","145848.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DEWIMED SA, id=dewimed-sa}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145848.17","170108"
"2019-11-08T17:40:02.000Z","2012-06-13T10:26:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-07-03T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[EQUIVER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123317]","[{identifier={legalName=EQUIVER SA DE CV, scheme=RUPC, id=27651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIVER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=equiver-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N39-2012-170112","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[equiver-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-06-25T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","170112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123317}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO PARA LOS CENTROS ESPECIALIZADOS DE","170112","true","Presencial","Secretaría de Salud","2013-07-03T00:00:00.000Z","199861","ocds-0ud2q6-EA-915003994-N39-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1038793.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EQUIVER SA DE CV, id=equiver-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1038793.1","170112"
"2019-11-08T17:40:02.000Z","2012-06-13T10:26:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-07-03T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[MEGAMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123317]","[{address={countryName=México}, roles=supplier, name=MEGAMED S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=megamed-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N39-2012-170087","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[megamed-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-06-25T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","170087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123317}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO PARA LOS CENTROS ESPECIALIZADOS DE","170087","true","Presencial","Secretaría de Salud","2013-07-03T00:00:00.000Z","199861","ocds-0ud2q6-EA-915003994-N39-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","226120","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MEGAMED S.A. DE C.V., id=megamed-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","226120","170087"
