"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CONSULTORES EN INGENIERÍA FLUVIOMARÍTIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0012&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CONSULTORES EN INGENIERÍA FLUVIOMARÍTIMA, S.A. DE C.V., details={type=company}, id=consultores-en-ingenieria-fluviomaritima-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-012-03-3-Y-DD-A-016-Y-0-3","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[consultores-en-ingenieria-fluviomaritima-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","3-Y-DD-A-016-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-Y-DD-A-016-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0012&AnoInv=2003&TipInv=D}]","Reparación del muelle de cabotaje, construcción de embarcaderos para pesca ribereña y rampa de botado para embarcaciones menores en Isla Cedros, B.C:","3-Y-DD-A-016-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-012-03","ocds-0ud2q6-00009012-012-03","55607.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES EN INGENIERÍA FLUVIOMARÍTIMA, S.A. DE C.V., id=consultores-en-ingenieria-fluviomaritima-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55607.89","3-Y-DD-A-016-Y-0-3"
"2021-05-09T03:21:07.000Z","2004-12-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[FRISA INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-B-CC-A-032-W-0-3&p_CveDep=00009&p_CveUni=012&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FRISA INGENIERIA, S.A. DE C.V., details={type=company}, id=frisa-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-012-03-3-B-CC-A-032-W-0-3","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[frisa-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Reparación del muelle de cabotaje, construcción de embarcaderos para pesca ribereña y rampa de botado para embarcaciones menores en Isla Cedros, B.C:","[{id=compranet3-1620530467436}]","9012","Reparación del muelle de cabotaje, construcción de embarcaderos para pesca ribereña y rampa de botado para embarcaciones menores en Isla Cedros, B.C:","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","3-B-CC-A-032-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-B-CC-A-032-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-B-CC-A-032-W-0-3&p_CveDep=00009&p_CveUni=012&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Reparación del muelle de cabotaje, construcción de embarcaderos para pesca ribereña y rampa de botado para embarcaciones menores en Isla Cedros, B.C:","3-B-CC-A-032-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-012-03","ocds-0ud2q6-00009012-012-03","4614415.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRISA INGENIERIA, S.A. DE C.V., id=frisa-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4614415.84","3-B-CC-A-032-W-0-3"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CONSULTORIA TÉCNICA, S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0012&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CONSULTORIA TÉCNICA, S. C., details={type=company}, id=consultoria-tecnica-sc}]","Nacional","MXN","Dirección General de Puertos","00009012-012-04-4-Y-CC-A-015-Y-0-4","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[consultoria-tecnica-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","4-Y-CC-A-015-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-Y-CC-A-015-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0012&AnoInv=2004&TipInv=D}]","Supervisión para el control de la obra de dragado de mantenimiento del canal de acceso en Boca del Río, en el Estado de Veracruz","4-Y-CC-A-015-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-012-04","ocds-0ud2q6-00009012-012-04","157512.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA TÉCNICA, S. C., id=consultoria-tecnica-sc}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157512.52","4-Y-CC-A-015-Y-0-4"
"2021-05-09T03:21:07.000Z","2004-05-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-05-08T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[SEAPROD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-4-DD-A-032-Y-0-4&p_CveDep=00009&p_CveUni=012&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEAPROD, S.A. DE C.V., details={type=company}, id=seaprod-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-012-04-4-4-DD-A-032-Y-0-4","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[seaprod-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisión para el control de la obra de dragado de mantenimiento del canal de acceso en Boca del Río, en el Estado de Veracruz","[{id=compranet3-1620530467436}]","9012","Supervisión para el control de la obra de dragado de mantenimiento del canal de acceso en Boca del Río, en el Estado de Veracruz","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","4-4-DD-A-032-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-4-DD-A-032-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-4-DD-A-032-Y-0-4&p_CveDep=00009&p_CveUni=012&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Supervisión para el control de la obra de dragado de mantenimiento del canal de acceso en Boca del Río, en el Estado de Veracruz","4-4-DD-A-032-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-012-04","ocds-0ud2q6-00009012-012-04","615641.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEAPROD, S.A. DE C.V., id=seaprod-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","615641.14","4-4-DD-A-032-Y-0-4"
"2021-05-09T03:21:07.000Z","2005-09-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-09-29T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[ENLACE GRUPO DE CONSULTORIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0012&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ENLACE GRUPO DE CONSULTORIA, S.C., details={type=company}, id=enlace-grupo-de-consultoria-sc}]","Nacional","MXN","Dirección General de Puertos","00009012-012-05-5-P-CC-A-041-Y-0-5","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[enlace-grupo-de-consultoria-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","5-P-CC-A-041-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-P-CC-A-041-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0012&AnoInv=2005&TipInv=D}]","Supervisiýn de la Rehabilitaciýn de infraestructura marýtimo portuaria en Sýnchez Magallanes, Tab","5-P-CC-A-041-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-012-05","ocds-0ud2q6-00009012-012-05","99500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACE GRUPO DE CONSULTORIA, S.C., id=enlace-grupo-de-consultoria-sc}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99500","5-P-CC-A-041-Y-0-5"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CONSTRUCCIONES VELASCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-1-CC-A-018-Y-0-5&p_CveDep=00009&p_CveUni=012&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES VELASCO S.A. DE C.V., details={type=company}, id=construcciones-velasco-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-012-05-5-1-CC-A-018-Y-0-5","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construcciones-velasco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisiýn de la Rehabilitaciýn de infraestructura marýtimo portuaria en Sýnchez Magallanes, Tab","[{id=compranet3-1620530467436}]","9012","Supervisiýn de la Rehabilitaciýn de infraestructura marýtimo portuaria en Sýnchez Magallanes, Tab","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","5-1-CC-A-018-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-1-CC-A-018-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-1-CC-A-018-Y-0-5&p_CveDep=00009&p_CveUni=012&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Supervisiýn de la Rehabilitaciýn de infraestructura marýtimo portuaria en Sýnchez Magallanes, Tab","5-1-CC-A-018-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-012-05","ocds-0ud2q6-00009012-012-05","244690.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES VELASCO S.A. DE C.V., id=construcciones-velasco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244690.28","5-1-CC-A-018-Y-0-5"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[PROCOMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0012&AnoInv=2006&TipInv=D]","[{roles=supplier, name=PROCOMAR S.A. DE C.V., details={type=company}, id=procomar-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-012-06-6-7-DD-A-037-Y-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Integraciýn de expedientes de obras pýblicas y servicios relacionados con las mismas","[{id=compranet3-1620530467436}]","9012","Integraciýn de expedientes de obras pýblicas y servicios relacionados con las mismas","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-7-DD-A-037-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-7-DD-A-037-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0012&AnoInv=2006&TipInv=D}]","Integraciýn de expedientes de obras pýblicas y servicios relacionados con las mismas","6-7-DD-A-037-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-012-06","ocds-0ud2q6-00009012-012-06","75720.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCOMAR S.A. DE C.V., id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75720.24","6-7-DD-A-037-Y-0-6"
"2021-05-09T03:21:07.000Z","2007-05-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-24T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CONSTRUCCIONES VELASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0012&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES VELASCO, S.A. DE C.V., details={type=company}, id=construcciones-velasco-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-012-07-7-4-DD-A-024-W-0-7","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construcciones-velasco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Conservaciýn o mantenimiento de escollera","[{id=compranet3-1620530467436}]","9012","Conservaciýn o mantenimiento de escollera","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","7-4-DD-A-024-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-4-DD-A-024-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0012&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de escollera","7-4-DD-A-024-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-012-07","ocds-0ud2q6-00009012-012-07","369333.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES VELASCO, S.A. DE C.V., id=construcciones-velasco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369333.31","7-4-DD-A-024-W-0-7"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[INFRAESTRUCTURA Y PROYECTOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0012&AnoInv=2009&TipInv=D]","[{roles=supplier, name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO, S.A. DE C.V., details={type=company}, id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-012-09-9-F-CC-A-019-Y-0-9","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-y-proyectos-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Dictamen Týcnico, Econýmico y Ambiental de Obras Portuarias","[{id=compranet3-1620530467436}]","9012","Dictamen Týcnico, Econýmico y Ambiental de Obras Portuarias","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","9-F-CC-A-019-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-F-CC-A-019-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0012&AnoInv=2009&TipInv=D}]","Dictamen Týcnico, Econýmico y Ambiental de Obras Portuarias","9-F-CC-A-019-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-012-09","ocds-0ud2q6-00009012-012-09","457422.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO, S.A. DE C.V., id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","457422.41","9-F-CC-A-019-Y-0-9"
"2021-05-09T03:21:07.000Z","2010-05-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-24T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[RAM, INGENIERýA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0012&AnoInv=2010&TipInv=D]","[{roles=supplier, name=RAM, INGENIERýA Y SERVICIOS, S.A. DE C.V., details={type=company}, id=ram-ingenierya-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-012-10-0-4-DD-A-014-Y-0-0","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[ram-ingenierya-y-servicios-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0-4-DD-A-014-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-4-DD-A-014-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0012&AnoInv=2010&TipInv=D}]","Supervisión para el Control de la Obra de Dragado de Mantenimiento del Canal de Navegación de Acceso y Dársena en el Puerto Pesquero de Yukalpetén, Yuc.","0-4-DD-A-014-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-012-10","ocds-0ud2q6-00009012-012-10","198141.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAM, INGENIERýA Y SERVICIOS, S.A. DE C.V., id=ram-ingenierya-y-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198141.62","0-4-DD-A-014-Y-0-0"
