"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENS-AF-ADQ-026-06&p_CveDep=09169&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","09169001-003-06-ENS-AF-ADQ-026-06","[contract]","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","[excel-distribuidora-s-de-rl-de-cv]","goods","administracion-portuaria-integral-de-ensenada-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de equipo de cýmputo para trabajo corporativo en red y accesorios.","[{id=compranet3-1620530467436}]","9169001","Adquisiciýn de equipo de cýmputo para trabajo corporativo en red y accesorios.","open","institution","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","ENS-AF-ADQ-026-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ENS-AF-ADQ-026-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENS-AF-ADQ-026-06&p_CveDep=09169&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo de cýmputo para trabajo corporativo en red y accesorios.","ENS-AF-ADQ-026-06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","09169001-003-06","ocds-0ud2q6-09169001-003-06","196715","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","administracion-portuaria-integral-de-ensenada-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196715","ENS-AF-ADQ-026-06"
"2021-05-09T03:21:07.000Z","2007-08-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-08-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ESTUDIOS Y DESARROLLOS DE ENSENADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENS-OI-SER-019-06&p_CveDep=09169&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESTUDIOS Y DESARROLLOS DE ENSENADA, S.A. DE C.V., details={type=company}, id=estudios-y-desarrollos-de-ensenada-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","09169001-001-06-ENS-OI-SER-019-06","[contract]","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","[estudios-y-desarrollos-de-ensenada-sa-de-cv]","services","administracion-portuaria-integral-de-ensenada-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de limpieza y recolecciýn de basura en areas del Recinto Portuario de los Puertos de Ensenada y El Sauzal, en Ensenada, Baja California.","[{id=compranet3-1620530467436}]","9169001","Servicio de limpieza y recolecciýn de basura en areas del Recinto Portuario de los Puertos de Ensenada y El Sauzal, en Ensenada, Baja California.","open","institution","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","ENS-OI-SER-019-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ENS-OI-SER-019-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENS-OI-SER-019-06&p_CveDep=09169&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de limpieza y recolecciýn de basura en areas del Recinto Portuario de los Puertos de Ensenada y El Sauzal, en Ensenada, Baja California.","ENS-OI-SER-019-06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","09169001-001-06","ocds-0ud2q6-09169001-001-06","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIOS Y DESARROLLOS DE ENSENADA, S.A. DE C.V., id=estudios-y-desarrollos-de-ensenada-sa-de-cv}]","administracion-portuaria-integral-de-ensenada-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","ENS-OI-SER-019-06"
"2021-05-09T03:21:07.000Z","2008-11-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-11-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO EXCELSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENS-OI-SER-018-07&p_CveDep=09169&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO EXCELSA, S.A. DE C.V., details={type=company}, id=grupo-excelsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","09169001-001-07-ENS-OI-SER-018-07","[contract]","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","[grupo-excelsa-sa-de-cv]","goods","administracion-portuaria-integral-de-ensenada-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE PROTECCIýN, CONTROL Y VIGILANCIA EN LOS PUERTOS DE ENSENADA Y EL SAUZAL, BAJA CALIFORNIA.","[{id=compranet3-1620530467436}]","9169001","SERVICIO DE PROTECCIýN, CONTROL Y VIGILANCIA EN LOS PUERTOS DE ENSENADA Y EL SAUZAL, BAJA CALIFORNIA.","open","institution","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","ENS-OI-SER-018-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ENS-OI-SER-018-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENS-OI-SER-018-07&p_CveDep=09169&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","SERVICIO DE PROTECCIýN, CONTROL Y VIGILANCIA EN LOS PUERTOS DE ENSENADA Y EL SAUZAL, BAJA CALIFORNIA.","ENS-OI-SER-018-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","09169001-001-07","ocds-0ud2q6-09169001-001-07","5213250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EXCELSA, S.A. DE C.V., id=grupo-excelsa-sa-de-cv}]","administracion-portuaria-integral-de-ensenada-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5213250","ENS-OI-SER-018-07"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LAN EDUCATION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENS-AF-ADQ-039-06&p_CveDep=09169&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LAN EDUCATION S.A. DE C.V., details={type=company}, id=lan-education-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","09169001-004-06-ENS-AF-ADQ-039-06","[contract]","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","[lan-education-sa-de-cv]","goods","administracion-portuaria-integral-de-ensenada-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de software o paquetes informýticos para trabajo corporativo.","[{id=compranet3-1620530467436}]","9169001","Adquisiciýn de software o paquetes informýticos para trabajo corporativo.","open","institution","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","ENS-AF-ADQ-039-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ENS-AF-ADQ-039-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENS-AF-ADQ-039-06&p_CveDep=09169&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de software o paquetes informýticos para trabajo corporativo.","ENS-AF-ADQ-039-06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","09169001-004-06","ocds-0ud2q6-09169001-004-06","135726.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAN EDUCATION S.A. DE C.V., id=lan-education-sa-de-cv}]","administracion-portuaria-integral-de-ensenada-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135726.58","ENS-AF-ADQ-039-06"
"2021-05-09T03:21:07.000Z","2005-05-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-05-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VICTOR MARTIN ROMERO ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENS-AF-SER-008-04&p_CveDep=09169&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VICTOR MARTIN ROMERO ESTRADA, details={type=person}, id=victor-martin-romero-estrada}]","Nacional","MXN","Departamento de Adquisiciones","09169001-002-04-ENS-AF-SER-008-04","[contract]","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","[victor-martin-romero-estrada]","services","administracion-portuaria-integral-de-ensenada-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE BRIGADA DE PREVENCION DE INCENDIOS Y ENLACE EN EL RECINTO PORTUARIO, DE LOS PUERTOS DE ENSENADA Y EL SAUZAL, BAJA CALIFORNIA.","[{id=compranet3-1620530467436}]","9169001","SERVICIO DE BRIGADA DE PREVENCION DE INCENDIOS Y ENLACE EN EL RECINTO PORTUARIO, DE LOS PUERTOS DE ENSENADA Y EL SAUZAL, BAJA CALIFORNIA.","open","institution","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","ENS-AF-SER-008-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ENS-AF-SER-008-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENS-AF-SER-008-04&p_CveDep=09169&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","SERVICIO DE BRIGADA DE PREVENCION DE INCENDIOS Y ENLACE EN EL RECINTO PORTUARIO, DE LOS PUERTOS DE ENSENADA Y EL SAUZAL, BAJA CALIFORNIA.","ENS-AF-SER-008-04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","09169001-002-04","ocds-0ud2q6-09169001-002-04","288958.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MARTIN ROMERO ESTRADA, id=victor-martin-romero-estrada}]","administracion-portuaria-integral-de-ensenada-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288958.9","ENS-AF-SER-008-04"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VICTOR MARTIN ROMERO ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENS-AF-SER-006-05&p_CveDep=09169&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VICTOR MARTIN ROMERO ESTRADA, details={type=person}, id=victor-martin-romero-estrada}]","Nacional","MXN","Departamento de Adquisiciones","09169001-002-05-ENS-AF-SER-006-05","[contract]","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","[victor-martin-romero-estrada]","services","administracion-portuaria-integral-de-ensenada-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de brigada de prevenciýn de incendios y enlace en el Recinto Portuario del Puerto de Ensenada y El Sauzal, Baja California.","[{id=compranet3-1620530467436}]","9169001","Servicio de brigada de prevenciýn de incendios y enlace en el Recinto Portuario del Puerto de Ensenada y El Sauzal, Baja California.","open","institution","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","ENS-AF-SER-006-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ENS-AF-SER-006-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENS-AF-SER-006-05&p_CveDep=09169&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Servicio de brigada de prevenciýn de incendios y enlace en el Recinto Portuario del Puerto de Ensenada y El Sauzal, Baja California.","ENS-AF-SER-006-05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","09169001-002-05","ocds-0ud2q6-09169001-002-05","340583.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MARTIN ROMERO ESTRADA, id=victor-martin-romero-estrada}]","administracion-portuaria-integral-de-ensenada-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340583.5","ENS-AF-SER-006-05"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ESTUDIOS Y DESARROLLOS DE ENSENADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AF-SER-014B-04&p_CveDep=09169&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ESTUDIOS Y DESARROLLOS DE ENSENADA, S.A. DE C.V., details={type=company}, id=estudios-y-desarrollos-de-ensenada-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","09169001-005-04-AF-SER-014B-04","[contract]","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","[estudios-y-desarrollos-de-ensenada-sa-de-cv]","services","administracion-portuaria-integral-de-ensenada-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE LIMPIEZA Y RECOLECCIÓN DE BASURA EN AREAS DEL RECINTO PORTUARIO DE LOS PUERTOS DE ENSENADA Y EL SAUZAL, EN ENSENADA BAJA CALIFORNIA.","[{id=compranet3-1620530467436}]","9169001","SERVICIO DE LIMPIEZA Y RECOLECCIÓN DE BASURA EN AREAS DEL RECINTO PORTUARIO DE LOS PUERTOS DE ENSENADA Y EL SAUZAL, EN ENSENADA BAJA CALIFORNIA.","open","institution","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","AF-SER-014B-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AF-SER-014B-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AF-SER-014B-04&p_CveDep=09169&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","SERVICIO DE LIMPIEZA Y RECOLECCIÓN DE BASURA EN AREAS DEL RECINTO PORTUARIO DE LOS PUERTOS DE ENSENADA Y EL SAUZAL, EN ENSENADA BAJA CALIFORNIA.","AF-SER-014B-04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","09169001-005-04","ocds-0ud2q6-09169001-005-04","438633.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIOS Y DESARROLLOS DE ENSENADA, S.A. DE C.V., id=estudios-y-desarrollos-de-ensenada-sa-de-cv}]","administracion-portuaria-integral-de-ensenada-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","438633.21","AF-SER-014B-04"
"2021-05-09T03:21:07.000Z","2008-11-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-11-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LAVADORES TECNICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENS-AF-SER-019-07&p_CveDep=09169&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LAVADORES TECNICOS S.A. DE C.V., details={type=company}, id=lavadores-tecnicos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","09169001-002-07-ENS-AF-SER-019-07","[contract]","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","[lavadores-tecnicos-sa-de-cv]","goods","administracion-portuaria-integral-de-ensenada-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE LIMPIEZA Y RECOLECCIýN DE BASURA EN AREAS DEL RECINTO PORTUARIO DE LOS PUERTOS DE ENSENADA Y EL SAUZAL, EN ENSENADA BAJA CALIFORNIA.","[{id=compranet3-1620530467436}]","9169001","SERVICIO DE LIMPIEZA Y RECOLECCIýN DE BASURA EN AREAS DEL RECINTO PORTUARIO DE LOS PUERTOS DE ENSENADA Y EL SAUZAL, EN ENSENADA BAJA CALIFORNIA.","open","institution","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","ENS-AF-SER-019-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ENS-AF-SER-019-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENS-AF-SER-019-07&p_CveDep=09169&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","SERVICIO DE LIMPIEZA Y RECOLECCIýN DE BASURA EN AREAS DEL RECINTO PORTUARIO DE LOS PUERTOS DE ENSENADA Y EL SAUZAL, EN ENSENADA BAJA CALIFORNIA.","ENS-AF-SER-019-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","09169001-002-07","ocds-0ud2q6-09169001-002-07","335000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVADORES TECNICOS S.A. DE C.V., id=lavadores-tecnicos-sa-de-cv}]","administracion-portuaria-integral-de-ensenada-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","335000","ENS-AF-SER-019-07"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ANTONIO VAZ DISTRIBUIDORES. S.DE R.L.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENS-AF-ADQ-028-08&p_CveDep=09169&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ANTONIO VAZ DISTRIBUIDORES. S.DE R.L.DE C.V., details={type=company}, id=antonio-vaz-distribuidores-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","09169001-005-08-ENS-AF-ADQ-028-08","[contract]","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","[antonio-vaz-distribuidores-s-de-rl-de-cv]","goods","administracion-portuaria-integral-de-ensenada-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Err:509","[{id=compranet3-1620530467436}]","9169001","Err:509","open","institution","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","ENS-AF-ADQ-028-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ENS-AF-ADQ-028-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENS-AF-ADQ-028-08&p_CveDep=09169&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Err:509","ENS-AF-ADQ-028-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","09169001-005-08","ocds-0ud2q6-09169001-005-08","548600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO VAZ DISTRIBUIDORES. S.DE R.L.DE C.V., id=antonio-vaz-distribuidores-s-de-rl-de-cv}]","administracion-portuaria-integral-de-ensenada-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","548600","ENS-AF-ADQ-028-08"
"2021-05-09T03:21:07.000Z","2008-11-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-11-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ESTUDIOS Y DESARROLLOS DE ENSENADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENS-OI-SER-021-07&p_CveDep=09169&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ESTUDIOS Y DESARROLLOS DE ENSENADA, S.A. DE C.V., details={type=company}, id=estudios-y-desarrollos-de-ensenada-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","09169001-002-07-ENS-OI-SER-021-07","[contract]","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","[estudios-y-desarrollos-de-ensenada-sa-de-cv]","goods","administracion-portuaria-integral-de-ensenada-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE LIMPIEZA Y RECOLECCIýN DE BASURA EN AREAS DEL RECINTO PORTUARIO DE LOS PUERTOS DE ENSENADA Y EL SAUZAL, EN ENSENADA BAJA CALIFORNIA.","[{id=compranet3-1620530467436}]","9169001","SERVICIO DE LIMPIEZA Y RECOLECCIýN DE BASURA EN AREAS DEL RECINTO PORTUARIO DE LOS PUERTOS DE ENSENADA Y EL SAUZAL, EN ENSENADA BAJA CALIFORNIA.","open","institution","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","ENS-OI-SER-021-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ENS-OI-SER-021-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENS-OI-SER-021-07&p_CveDep=09169&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","SERVICIO DE LIMPIEZA Y RECOLECCIýN DE BASURA EN AREAS DEL RECINTO PORTUARIO DE LOS PUERTOS DE ENSENADA Y EL SAUZAL, EN ENSENADA BAJA CALIFORNIA.","ENS-OI-SER-021-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","09169001-002-07","ocds-0ud2q6-09169001-002-07","195000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIOS Y DESARROLLOS DE ENSENADA, S.A. DE C.V., id=estudios-y-desarrollos-de-ensenada-sa-de-cv}]","administracion-portuaria-integral-de-ensenada-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195000","ENS-OI-SER-021-07"
