"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2010-07-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-07-30T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[LUBRICANTES DE AMERICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500350899]","[{roles=supplier, name=LUBRICANTES DE AMERICA SA DE CV, details={type=company}, id=lubricantes-de-america-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500350899-4500350899","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[lubricantes-de-america-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aceites combustibles","[{id=pot-1620519810584}]","Aceites combustibles","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500350899","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500350899-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500350899}]","Aceites combustibles","4500350899","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-29T00:00:00.000Z","4500350899","ocds-0ud2q6-4500350899","6936066.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUBRICANTES DE AMERICA SA DE CV, id=lubricantes-de-america-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6936066.14","4500350899"
"2021-05-09T00:24:27.000Z","2013-06-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-06-26T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[LUBRICANTES DE AMERICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022776]","[{roles=supplier, name=LUBRICANTES DE AMERICA SA DE CV, details={type=company}, id=lubricantes-de-america-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600022776-4600022776","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[lubricantes-de-america-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aceites combustibles","[{id=pot-1620519810584}]","Aceites combustibles","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600022776","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600022776-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022776}]","Aceites combustibles","4600022776","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4600022776","ocds-0ud2q6-4600022776","534677.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUBRICANTES DE AMERICA SA DE CV, id=lubricantes-de-america-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","534677.04","4600022776"
"2021-05-09T00:24:27.000Z","2014-05-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-05-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[LUBRICANTES DE AMERICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024634]","[{roles=supplier, name=LUBRICANTES DE AMERICA SA DE CV, details={type=company}, id=lubricantes-de-america-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600024634-4600024634","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[lubricantes-de-america-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aceites combustibles","[{id=pot-1620519810584}]","Aceites combustibles","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600024634","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600024634-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024634}]","Aceites combustibles","4600024634","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-31T00:00:00.000Z","4600024634","ocds-0ud2q6-4600024634","297506.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUBRICANTES DE AMERICA SA DE CV, id=lubricantes-de-america-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297506.56","4600024634"
"2021-05-09T00:24:27.000Z","1999-12-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-06-13T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[LUBRICANTES DE AMERICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600020688]","[{roles=supplier, name=LUBRICANTES DE AMERICA SA DE CV, details={type=company}, id=lubricantes-de-america-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600020688-4600020688","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[lubricantes-de-america-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aceites combustibles","[{id=pot-1620519810584}]","Aceites combustibles","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600020688","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600020688-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600020688}]","Aceites combustibles","4600020688","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-11-30T00:00:00.000Z","4600020688","ocds-0ud2q6-4600020688","80199.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUBRICANTES DE AMERICA SA DE CV, id=lubricantes-de-america-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80199.12","4600020688"
"2021-05-09T00:24:27.000Z","2015-04-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-20T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[LUBRICANTES DE AMERICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500533249]","[{roles=supplier, name=LUBRICANTES DE AMERICA SA DE CV, details={type=company}, id=lubricantes-de-america-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500533249-4500533249","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[lubricantes-de-america-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITES COMBUSTIBLES","[{id=pot-1620519810584}]","ACEITES COMBUSTIBLES","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500533249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500533249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500533249}]","ACEITES COMBUSTIBLES","4500533249","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2005-12-31T00:00:00.000Z","4500533249","ocds-0ud2q6-4500533249","69000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUBRICANTES DE AMERICA SA DE CV, id=lubricantes-de-america-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69000","4500533249"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-25T00:00:00.000Z","México","Central Termoelectrica Carbon II",,"complete","[LUBRICANTES DE AMERICA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140531]","[{address={countryName=México}, roles=supplier, name=LUBRICANTES DE AMERICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lubricantes-de-america-sa-de-cv}]","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N439-2012-156193","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[lubricantes-de-america-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","C.T. CARBON II 500457672 GRASA MOBIL","[{id=compranet-1620524637144}]","C.T. CARBON II 500457672 GRASA MOBIL","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","156193","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-156193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140531}]","500457672 GRASA MOBIL P/ EQUIPOS ROTATIVOS.","156193","Comisión Federal de Electricidad","2012-08-02T00:00:00.000Z","225909","ocds-0ud2q6-AA-018TOQ968-N439-2012","66600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LUBRICANTES DE AMERICA SA DE CV, id=lubricantes-de-america-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","66600","156193","2012-07-18T11:52:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Juan Manuel Aguilar Resendiz","2012-07-23T09:00:00.000Z","juan-manuel-aguilar-resendiz","Central Termoelectrica Carbon II","018TOQ968","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","Central Termoelectrica Carbon II",,"complete","[LUBRICANTES DE AMERICA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144513]","[{address={countryName=México}, roles=supplier, name=LUBRICANTES DE AMERICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lubricantes-de-america-sa-de-cv}]","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N455-2012-168519","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[lubricantes-de-america-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","C.T. CARBON II 500457264","[{id=compranet-1620524637144}]","C.T. CARBON II 500457264","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","168519","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144513}]","500457264 ACEITE HIDRAULICO P/ACOPLAMIENTOS Y CENTRALES HIDRAULICAS","168519","Comisión Federal de Electricidad","2012-09-12T00:00:00.000Z","231979","ocds-0ud2q6-AA-018TOQ968-N455-2012","25792","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LUBRICANTES DE AMERICA SA DE CV, id=lubricantes-de-america-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","25792","168519","2012-07-31T09:08:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Juan Manuel Aguilar Resendiz","2012-08-07T09:30:00.000Z","juan-manuel-aguilar-resendiz","Central Termoelectrica Carbon II","018TOQ968","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z","2012-03-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-21T00:00:00.000Z","México","C.H. ING. FERNANDO HIRIART BALDERRAMA",,"complete","[LUBRICANTES DE AMERICA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91907]","[{address={countryName=México}, roles=supplier, name=LUBRICANTES DE AMERICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lubricantes-de-america-sa-de-cv}]","MXN","C.H. ING. FERNANDO HIRIART BALDERRAMA","AA-018TOQ069-N17-2012-102978","[contractTermination]","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","[lubricantes-de-america-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ACEITE HEAVY MEDIUM E HIDRAULICO","[{id=compranet-1620524637144}]","ADQUISICIÓN DE ACEITE HEAVY MEDIUM E HIDRAULICO","direct","institution","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","C.H. ING. FERNANDO HIRIART BALDERRAMA","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","102978","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91907}]","ADQUISICIÓN DE ACEITE HEAVY MEDIUM E HIDRAULICO DTE 26","102978","Comisión Federal de Electricidad","2012-04-10T00:00:00.000Z","150825","ocds-0ud2q6-AA-018TOQ069-N17-2012","249600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LUBRICANTES DE AMERICA SA DE CV, id=lubricantes-de-america-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","249600","102978","2012-03-01T17:45:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","ISAAC BERNAL AVIÑA","2012-03-08T14:00:00.000Z","isaac-bernal-avina","C.H. ING. FERNANDO HIRIART BALDERRAMA","018TOQ069","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-05T00:00:00.000Z","México","C.C.C. DOS BOCAS",,"complete","[LUBRICANTES DE AMERICA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200969]","[{address={countryName=México}, roles=supplier, name=LUBRICANTES DE AMERICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lubricantes-de-america-sa-de-cv}]","MXN","C.C.C. DOS BOCAS","AA-018TOQ972-N248-2012-267669","[contractTermination]","ccc-dos-bocas-comision-federal-de-electricidad","[lubricantes-de-america-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE TRANSMISOL DEXRON","[{id=compranet-1620524637144}]","ACEITE TRANSMISOL DEXRON","direct","institution","ccc-dos-bocas-comision-federal-de-electricidad","C.C.C. DOS BOCAS","ccc-dos-bocas-comision-federal-de-electricidad","267669","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200969}]","ACEITE TRANSMISOL DEXRON 500470347 AA-018TOQ972-N248-2012","267669","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","313579","ocds-0ud2q6-AA-018TOQ972-N248-2012","36000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LUBRICANTES DE AMERICA SA DE CV, id=lubricantes-de-america-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","36000","267669","2012-11-29T11:31:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Leonardo Caraveo Gutierrez","2012-11-30T10:00:00.000Z","leonardo-caraveo-gutierrez","C.C.C. DOS BOCAS","018TOQ972","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-05T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes",,"complete","[LUBRICANTES DE AMERICA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196402]","[{address={countryName=México}, roles=supplier, name=LUBRICANTES DE AMERICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lubricantes-de-america-sa-de-cv}]","MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N159-2012-266046","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[lubricantes-de-america-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE AISLANTE PARA TRANSFORMADOR PARA LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","[{id=compranet-1620524637144}]","ACEITE AISLANTE PARA TRANSFORMADOR PARA LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","266046","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196402}]","ACEITE AISLANTE PARA TRANSFORMADOR PARA LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","266046","Comisión Federal de Electricidad","2012-12-18T00:00:00.000Z","307344","ocds-0ud2q6-AA-018TOQ086-N159-2012","37800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LUBRICANTES DE AMERICA SA DE CV, id=lubricantes-de-america-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","37800","266046","2012-11-20T14:33:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Carlos Jesús Méndez Silva","2012-11-27T10:00:00.000Z","carlos-jesus-mendez-silva","Central Termoeléctrica Villa de Reyes","018TOQ086","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]"
