"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-11T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[GRUPO COMERCIAL BUENO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31418&p_CveDep=00641&p_CveUni=106&p_NumeroLc=035&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL BUENO S.A. DE C.V., details={type=company}, id=grupo-comercial-bueno-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-035-03-D31418","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[grupo-comercial-bueno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE BIENES NO TERAPEUTICOS ( PAPELERIA, UTILES DE OFICINA, FORMAS IMPRESAS, MAT. DIVERSOS, INSUMOS DE EQ. DE COMPUTO Y REFACCIONES DE EQUIPOS MEDICOS.","[{id=compranet3-1620530467436}]","641106","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE BIENES NO TERAPEUTICOS ( PAPELERIA, UTILES DE OFICINA, FORMAS IMPRESAS, MAT. DIVERSOS, INSUMOS DE EQ. DE COMPUTO Y REFACCIONES DE EQUIPOS MEDICOS.","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D31418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31418-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31418&p_CveDep=00641&p_CveUni=106&p_NumeroLc=035&p_AnioLc=2003&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE BIENES NO TERAPEUTICOS ( PAPELERIA, UTILES DE OFICINA, FORMAS IMPRESAS, MAT. DIVERSOS, INSUMOS DE EQ. DE COMPUTO Y REFACCIONES DE EQUIPOS MEDICOS.","D31418","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-035-03","ocds-0ud2q6-00641106-035-03","3106770.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL BUENO S.A. DE C.V., id=grupo-comercial-bueno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3106770.89","D31418"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Departamento de Abastecimiento en Guanajuato","active","complete","[GRUPO COMERCIAL BUENO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30312&p_CveDep=00641&p_CveUni=158&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL BUENO S.A. DE C.V., details={type=company}, id=grupo-comercial-bueno-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Guanajuato","00641158-014-03-D30312","[contract]","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","[grupo-comercial-bueno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Guanajuato","unidad-compradora","ADQUISICION DE ARTICULOS DE PAPELERIA, GRUPO DE SUMINISTRO 311; UTILES DE OFICINA, GRUPO DE SUMINISTRO 312; MATERIALES DIVERSOS, GRUPO DE SUMINISTRO 370; CONSUMIBLES DE COMPUTO, GRUPO DE SUMINISTRO 372 Y MATERIAL DIDACTICO, GRUPO DE SUMINISTRO 377.","[{id=compranet3-1620530467436}]","641158","ADQUISICION DE ARTICULOS DE PAPELERIA, GRUPO DE SUMINISTRO 311; UTILES DE OFICINA, GRUPO DE SUMINISTRO 312; MATERIALES DIVERSOS, GRUPO DE SUMINISTRO 370; CONSUMIBLES DE COMPUTO, GRUPO DE SUMINISTRO 372 Y MATERIAL DIDACTICO, GRUPO DE SUMINISTRO 377.","open","institution","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Guanajuato","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","D30312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30312-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30312&p_CveDep=00641&p_CveUni=158&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE ARTICULOS DE PAPELERIA, GRUPO DE SUMINISTRO 311; UTILES DE OFICINA, GRUPO DE SUMINISTRO 312; MATERIALES DIVERSOS, GRUPO DE SUMINISTRO 370; CONSUMIBLES DE COMPUTO, GRUPO DE SUMINISTRO 372 Y MATERIAL DIDACTICO, GRUPO DE SUMINISTRO 377.","D30312","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641158-014-03","ocds-0ud2q6-00641158-014-03","1040563.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL BUENO S.A. DE C.V., id=grupo-comercial-bueno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1040563.8","D30312"
"2021-05-09T03:21:07.000Z","2004-09-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-09-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","active","complete","[GRUPO COMERCIAL BUENO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=da-04 05 06 07 08 60&p_CveDep=06101&p_CveUni=056&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL BUENO SA DE CV, details={type=company}, id=grupo-comercial-bueno-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","06101056-002-03-da-04 05 06 07 08 60","[contract]","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","[grupo-comercial-bueno-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","unidad-compradora","ADQUISICIONES DE MATERIAL Y UTILES DE OFICINA PARA DIVERSAS UNIDADES ADMINISTRATIVAS DEL SAT EN NUEVO LEON Y SALITLLO, COAH.","[{id=compranet3-1620530467436}]","6101056","ADQUISICIONES DE MATERIAL Y UTILES DE OFICINA PARA DIVERSAS UNIDADES ADMINISTRATIVAS DEL SAT EN NUEVO LEON Y SALITLLO, COAH.","open","institution","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","da-04 05 06 07 08 60","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-da-04 05 06 07 08 60-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=da-04 05 06 07 08 60&p_CveDep=06101&p_CveUni=056&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","ADQUISICIONES DE MATERIAL Y UTILES DE OFICINA PARA DIVERSAS UNIDADES ADMINISTRATIVAS DEL SAT EN NUEVO LEON Y SALITLLO, COAH.","da-04 05 06 07 08 60","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101056-002-03","ocds-0ud2q6-06101056-002-03","976387.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL BUENO SA DE CV, id=grupo-comercial-bueno-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","976387.23","da-04 05 06 07 08 60"
"2021-05-09T03:21:07.000Z","2002-07-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-07-06T00:00:00.000Z","México","Departamento de Abastecimiento en Guanajuato","active","complete","[GRUPO COMERCIAL BUENO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20467&p_CveDep=00641&p_CveUni=158&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL BUENO S.A. DE C.V., details={type=company}, id=grupo-comercial-bueno-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Guanajuato","00641158-016-02-D20467","[contract]","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","[grupo-comercial-bueno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Guanajuato","unidad-compradora","ADQUISICION DE LOS GRUPOS DE SUMINISTRO 311 PAPELERIA, 312 ARTICULOS DE OFICINA, 370 MATERIALES DIVERSOS, 372 CONSUMIBLES DE COMPUTO.","[{id=compranet3-1620530467436}]","641158","ADQUISICION DE LOS GRUPOS DE SUMINISTRO 311 PAPELERIA, 312 ARTICULOS DE OFICINA, 370 MATERIALES DIVERSOS, 372 CONSUMIBLES DE COMPUTO.","open","institution","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Guanajuato","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","D20467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20467-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20467&p_CveDep=00641&p_CveUni=158&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE LOS GRUPOS DE SUMINISTRO 311 PAPELERIA, 312 ARTICULOS DE OFICINA, 370 MATERIALES DIVERSOS, 372 CONSUMIBLES DE COMPUTO.","D20467","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641158-016-02","ocds-0ud2q6-00641158-016-02","875870.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL BUENO S.A. DE C.V., id=grupo-comercial-bueno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","875870.85","D20467"
"2021-05-09T03:21:07.000Z","2004-02-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-03T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Veracruz Norte","active","complete","[GRUPO COMERCIAL BUENO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30079 321&p_CveDep=00641&p_CveUni=096&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL BUENO S.A. DE C.V., details={type=company}, id=grupo-comercial-bueno-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Veracruz Norte","00641096-016-03-D30079 321","[contract]","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","[grupo-comercial-bueno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Veracruz Norte","unidad-compradora","Adquisicion de materiales diversos: 311 papleria, 312 utiles de oficina, 360 material fotografico, 370 insumos de equipo de computo,","[{id=compranet3-1620530467436}]","641096","Adquisicion de materiales diversos: 311 papleria, 312 utiles de oficina, 360 material fotografico, 370 insumos de equipo de computo,","open","institution","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Veracruz Norte","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","D30079 321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30079 321-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30079 321&p_CveDep=00641&p_CveUni=096&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Adquisicion de materiales diversos: 311 papleria, 312 utiles de oficina, 360 material fotografico, 370 insumos de equipo de computo,","D30079 321","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641096-016-03","ocds-0ud2q6-00641096-016-03","875650.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL BUENO S.A. DE C.V., id=grupo-comercial-bueno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","875650.75","D30079 321"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[GRUPO COMERCIAL BUENO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20518&p_CveDep=00641&p_CveUni=106&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL BUENO S.A. DE C.V., details={type=company}, id=grupo-comercial-bueno-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-005-02-D20518","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[grupo-comercial-bueno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","PAPELERIA","[{id=compranet3-1620530467436}]","641106","PAPELERIA","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D20518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20518-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20518&p_CveDep=00641&p_CveUni=106&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","PAPELERIA","D20518","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-005-02","ocds-0ud2q6-00641106-005-02","779172.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL BUENO S.A. DE C.V., id=grupo-comercial-bueno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","779172.7","D20518"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[GRUPO COMERCIAL BUENO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30605-613-615-621&p_CveDep=00641&p_CveUni=218&p_NumeroLc=056&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL BUENO S.A. DE C.V., details={type=company}, id=grupo-comercial-bueno-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-056-03-D30605-613-615-621","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[grupo-comercial-bueno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Adquisición de Papelería, Utiles de Oficina, Materiales Diversos y Consumibles de Equipo de Computo.","[{id=compranet3-1620530467436}]","641218","Adquisición de Papelería, Utiles de Oficina, Materiales Diversos y Consumibles de Equipo de Computo.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D30605-613-615-621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30605-613-615-621-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30605-613-615-621&p_CveDep=00641&p_CveUni=218&p_NumeroLc=056&p_AnioLc=2003&ConSin=1}]","Adquisición de Papelería, Utiles de Oficina, Materiales Diversos y Consumibles de Equipo de Computo.","D30605-613-615-621","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-056-03","ocds-0ud2q6-00641218-056-03","778723.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL BUENO S.A. DE C.V., id=grupo-comercial-bueno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","778723.11","D30605-613-615-621"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[GRUPO COMERCIAL BUENO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41187&p_CveDep=00641&p_CveUni=253&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL BUENO S.A. DE C.V., details={type=company}, id=grupo-comercial-bueno-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-011-03-D41187","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[grupo-comercial-bueno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","ADQUISICION DE UTILES DE OFICINA, PAPELERIA E INSUMOS DE INFORMATICA.","[{id=compranet3-1620530467436}]","641253","ADQUISICION DE UTILES DE OFICINA, PAPELERIA E INSUMOS DE INFORMATICA.","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D41187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41187-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41187&p_CveDep=00641&p_CveUni=253&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE UTILES DE OFICINA, PAPELERIA E INSUMOS DE INFORMATICA.","D41187","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-011-03","ocds-0ud2q6-00641253-011-03","740725.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL BUENO S.A. DE C.V., id=grupo-comercial-bueno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","740725.63","D41187"
"2021-05-09T03:21:07.000Z","2003-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[GRUPO COMERCIAL BUENO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31610/D31204&p_CveDep=00641&p_CveUni=214&p_NumeroLc=076&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL BUENO S.A. DE C.V., details={type=company}, id=grupo-comercial-bueno-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-076-03-D31610/D31204","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[grupo-comercial-bueno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","diversos","[{id=compranet3-1620530467436}]","641214","diversos","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D31610/D31204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31610/D31204-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31610/D31204&p_CveDep=00641&p_CveUni=214&p_NumeroLc=076&p_AnioLc=2003&ConSin=1}]","diversos","D31610/D31204","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-076-03","ocds-0ud2q6-00641214-076-03","684750.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL BUENO S.A. DE C.V., id=grupo-comercial-bueno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","684750.96","D31610/D31204"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[GRUPO COMERCIAL BUENO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31616/D31201&p_CveDep=00641&p_CveUni=214&p_NumeroLc=072&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL BUENO S.A. DE C.V., details={type=company}, id=grupo-comercial-bueno-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-072-03-D31616/D31201","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[grupo-comercial-bueno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","papeleria","[{id=compranet3-1620530467436}]","641214","papeleria","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D31616/D31201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31616/D31201-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31616/D31201&p_CveDep=00641&p_CveUni=214&p_NumeroLc=072&p_AnioLc=2003&ConSin=1}]","papeleria","D31616/D31201","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-072-03","ocds-0ud2q6-00641214-072-03","641515.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL BUENO S.A. DE C.V., id=grupo-comercial-bueno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","641515.71","D31616/D31201"
