"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned","contracts.hasAmendments","awards.date"
"2019-01-24T01:17:24.000Z","2015-02-17T02:00:00.000Z","Instituto Nacional de Pediatría","Licitación Pública","es","[{id=compranet}]","2015-03-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[BIOSCIENTIA DISTRIBUIDORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515569]","[{identifier={legalName=BIOSCIENTIA DISTRIBUIDORA SA DE CV, scheme=RUPC, id=115047, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOSCIENTIA DISTRIBUIDORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bioscientia-distribuidora-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","LA-012NCZ001-I2-2015-737053","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[bioscientia-distribuidora-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2015-03-09T10:00:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICION DE REACTIVOS CON EQUIPO EN COMODATO","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","ADQUISICION DE REACTIVOS CON EQUIPO EN COMODATO","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","737053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-737053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515569}]","REACTIVOS CON EQUIPO EN COMODATO","737053","true","Electrónica","Instituto Nacional de Pediatría","2016-06-15T00:00:00.000Z","761910","ocds-0ud2q6-LA-012NCZ001-I2-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4825797.046","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=BIOSCIENTIA DISTRIBUIDORA SA DE CV, id=bioscientia-distribuidora-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4825797.046","737053"
"2019-09-11T10:42:05.000Z","2018-02-13T17:25:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[SERVICIOS INTEGRALES DE INGENIERIA PARA LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1389356]","[{identifier={legalName=SERVICIOS INTEGRALES DE INGENIERIA PARA LABORATORIO SA DE CV, scheme=RUPC, id=38484, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE INGENIERIA PARA LABORATORIO SA DE CV, additionalIdentifiers={legalName=SERVICIOS INTEGRALES DE INGENIERIA PARA LABORATORIO SA DE CV, scheme=RFC, verified=1, id=SII080718828}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrales-de-ingenieria-para-laboratorio-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E185-2018-1765512","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[servicios-integrales-de-ingenieria-para-laboratorio-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2018-02-20T10:00:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1765512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1765512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1389356}]","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","1765512",,"Electrónica","Instituto Nacional de Pediatría","2018-12-31T00:00:00.000Z","1612652","ocds-0ud2q6-AA-012NCZ001-E185-2018","false","[{}]","05. Adjudicación Directa LAASSP","4814400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=SERVICIOS INTEGRALES DE INGENIERIA PARA LABORATORIO SA DE CV, id=servicios-integrales-de-ingenieria-para-laboratorio-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4814400","1765512",,"ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","Art. 41 fr. I","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","No se utilizó el Contrato Marco"
"2021-08-22T13:42:06.000Z","2020-02-24T08:56:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-12T00:00:00.000Z","México","Dirección de Administración","INP","complete","[SHIRE PHARMACEUTICALS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1806888]","[{identifier={legalName=SHIRE PHARMACEUTICALS MEXICO SA DE CV, scheme=RUPC, id=713091, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SHIRE PHARMACEUTICALS MEXICO SA DE CV, additionalIdentifiers={legalName=SHIRE PHARMACEUTICALS MEXICO SA DE CV, scheme=RFC, verified=1, id=SPM071217N65}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=shire-pharmaceuticals-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E62-2020-2256735","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[shire-pharmaceuticals-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2020-02-11T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MEDICINAS Y PREDUCTOS FARMACEUTICOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","012NCZ001","false","Expirado","ADQUISICION DE MEDICINAS Y PREDUCTOS FARMACEUTICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2256735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2256735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1806888}]","ADQUISICION DE MEDICINAS Y PREDUCTOS FARMACEUTICOS","2256735",,"Electrónica","Instituto Nacional de Pediatría","2021-02-22T00:00:00.000Z","2066114","ocds-0ud2q6-AA-012NCZ001-E62-2020","false","[{}]","05. Adjudicación Directa LAASSP","4800640","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=SHIRE PHARMACEUTICALS MEXICO SA DE CV, id=shire-pharmaceuticals-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4800640","2256735",,"ADQUISICION DE MEDICINAS Y PREDUCTOS FARMACEUTICOS","Art. 41 fr. I","ADQUISICION DE MEDICINAS Y PREDUCTOS FARMACEUTICOS","No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-31T00:00:00.000Z","México","SUBDIRECCION DE SERVICIOS GENERALES",,"complete","[GRUPO CONSTRUCTOR EJA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/O/U/93/2/2010]","[{roles=supplier, name=GRUPO CONSTRUCTOR EJA S.A. DE C.V., details={type=company}, id=grupo-constructor-eja-sa-de-cv}]",,"MXN","SUBDIRECCION DE SERVICIOS GENERALES","C/O/U/93/2/2010-C/O/U/93/2/2010","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[grupo-constructor-eja-sa-de-cv]",,"instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","REMODELACION DE VARIAS AREAS DEL INP","[{id=pot-1620519810584}]",,,,"REMODELACION DE VARIAS AREAS DEL INP","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SUBDIRECCION DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","C/O/U/93/2/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/O/U/93/2/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/O/U/93/2/2010}]","REMODELACION DE VARIAS AREAS DEL INP","C/O/U/93/2/2010",,,"INSTITUTO NACIONAL DE PEDIATRIA","2010-12-01T00:00:00.000Z","C/O/U/93/2/2010","ocds-0ud2q6-C/O/U/93/2/2010",,,,"4779167.33",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO CONSTRUCTOR EJA S.A. DE C.V., id=grupo-constructor-eja-sa-de-cv}]","instituto-nacional-de-pediatria",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4779167.33","C/O/U/93/2/2010","active",,,,,"2010-08-31T00:00:00.000Z","true"
"2021-05-09T03:21:07.000Z",,"INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2009-12-09T00:00:00.000Z","México","Subdirecciòn de Servicios Generales",,"complete","[GRUPO CONSTRUCTOR EJA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C/O/U/172/14/08&p_CveDep=12245&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR EJA, S.A. DE C.V., details={type=company}, id=grupo-constructor-eja-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-020-08-C/O/U/172/14/08","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[grupo-constructor-eja-sa-de-cv]","works","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirecciòn de Servicios Generales","unidad-compradora","CONSTRUCCION DEL AREA DE NEURODESARROLLO","[{id=compranet3-1620530467436}]","12245003",,,"CONSTRUCCION DEL AREA DE NEURODESARROLLO","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","C/O/U/172/14/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/O/U/172/14/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C/O/U/172/14/08&p_CveDep=12245&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION DEL AREA DE NEURODESARROLLO","C/O/U/172/14/08",,,"INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-020-08","ocds-0ud2q6-12245003-020-08",,,,"4742606.76",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO CONSTRUCTOR EJA, S.A. DE C.V., id=grupo-constructor-eja-sa-de-cv}]","instituto-nacional-de-pediatria",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4742606.76","C/O/U/172/14/08","active",,,,,"2009-12-09T00:00:00.000Z",
"2019-01-24T01:17:00.000Z","2016-03-01T02:00:00.000Z","Instituto Nacional de Pediatría","Licitación Pública","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[PROVEEDORA CLINICA MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807183]","[{identifier={legalName=PROVEEDORA CLINICA MEDICA, S.A. DE C.V., scheme=RUPC, id=24557, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA CLINICA MEDICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-clinica-medica-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","LA-012NCZ001-E67-2016-1055777","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[proveedora-clinica-medica-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2016-03-22T10:00:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","REACTIVOS CON EQUIPO EN COMODATO","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","REACTIVOS CON EQUIPO EN COMODATO","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1055777","MX-CPA","MXN","[{datePublished=2016-04-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807183}]","REACTIVOS CON EQUIPO EN COMODATO","1055777","true","Electrónica","Instituto Nacional de Pediatría","2016-12-30T00:00:00.000Z","1005215","ocds-0ud2q6-LA-012NCZ001-E67-2016","false","[{}]","01. Licitación Pública LAASSP","4706546","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=PROVEEDORA CLINICA MEDICA, S.A. DE C.V., id=proveedora-clinica-medica-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4706546","1055777","active",,,,,"2016-04-14T00:00:00.000Z",,"2016-04-14T00:00:00.000Z"
"2021-04-14T13:35:45.000Z","2020-04-09T10:32:00.000Z","Instituto Nacional de Pediatría","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-05-01T00:00:00.000Z","México","Dirección de Administración, Subdirección de Servicios Generales","INP","complete","[ASECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1828923]","[{identifier={legalName=ASECA SA DE CV, scheme=RUPC, id=18651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASECA SA DE CV, additionalIdentifiers={legalName=ASECA SA DE CV, scheme=RFC, verified=1, id=ASE950901TIA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aseca-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Subdirección de Servicios Generales","LA-012NCZ002-E41-2020-2301028","[contractTermination]","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[aseca-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ángel Antonio Hernández Martínez","2020-04-24T10:00:00.000Z","angel-antonio-hernandez-martinez","contract","Dirección de Administración, Subdirección de Servicios Generales","unidad-compradora","“Servicio integral de recolección interna y disposición final de residuos peligrosos biológicos infecciosos, sólidos urbanos, de manejo especial y CRETI”.","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","012NCZ002","false","Expirado","“Servicio integral de recolección interna y disposición final de residuos peligrosos biológicos infecciosos, sólidos urbanos, de manejo especial y CRETI”.","open","institution","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Dirección de Administración, Subdirección de Servicios Generales","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2301028","MX-CPA","MXN","[{datePublished=2020-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2301028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1828923}]","“Servicio integral de recolección interna y disposición final de residuos peligr","2301028",,"Electrónica","Instituto Nacional de Pediatría","2021-01-31T00:00:00.000Z","2090238","ocds-0ud2q6-LA-012NCZ002-E41-2020","false","[{}]","01. Licitación Pública LAASSP","4706004.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ASECA SA DE CV, id=aseca-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4706004.94","2301028","active","“Servicio integral de recolección interna y disposición final de residuos peligrosos biológicos infecciosos, sólidos urbanos, de manejo especial y CRETI”.",,"“Servicio integral de recolección interna y disposición final de residuos peligrosos biológicos infecciosos, sólidos urbanos, de manejo especial y CRETI”.","No se utilizó el Contrato Marco","2020-05-14T00:00:00.000Z","true","2020-04-28T00:00:00.000Z"
"2022-02-18T19:37:29.000Z","2020-04-09T10:32:00.000Z","Instituto Nacional de Pediatría","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-05-01T00:00:00.000Z","México","Subdirección de Servicios Generales","INP","complete","[ASECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1828923]","[{identifier={legalName=ASECA SA DE CV, scheme=RUPC, id=18651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASECA SA DE CV, additionalIdentifiers={legalName=ASECA SA DE CV, scheme=RFC, verified=1, id=ASE950901TIA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aseca-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","LA-012NCZ002-E41-2020-2301028","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[aseca-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ricardo García Zamudio","2020-04-24T10:00:00.000Z","ricardo-garcia-zamudio","contract","Subdirección de Servicios Generales","unidad-compradora","“Servicio integral de recolección interna y disposición final de residuos peligrosos biológicos infecciosos, sólidos urbanos, de manejo especial y CRETI”.","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1645401600406}]","012NCZ002","false","Expirado","“Servicio integral de recolección interna y disposición final de residuos peligrosos biológicos infecciosos, sólidos urbanos, de manejo especial y CRETI”.","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2301028","MX-CPA","MXN","[{datePublished=2020-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2301028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1828923}]","“Servicio integral de recolección interna y disposición final de residuos peligr","2301028",,"Electrónica","Instituto Nacional de Pediatría","2021-01-31T00:00:00.000Z","2090238","ocds-0ud2q6-LA-012NCZ002-E41-2020","false","[{}]","01. Licitación Pública LAASSP","4706004.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ASECA SA DE CV, id=aseca-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4706004.94","2301028","active","“Servicio integral de recolección interna y disposición final de residuos peligrosos biológicos infecciosos, sólidos urbanos, de manejo especial y CRETI”.",,"“Servicio integral de recolección interna y disposición final de residuos peligrosos biológicos infecciosos, sólidos urbanos, de manejo especial y CRETI”.","No se utilizó el Contrato Marco","2020-05-14T00:00:00.000Z","true","2020-04-28T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-05-22T13:18:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[ABALAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1152690]","[{identifier={legalName=ABALAT S.A. DE C.V., scheme=RUPC, id=6752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABALAT S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abalat-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E488-2017-1438148","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2017-05-24T12:00:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICION DE REACTIVO PARA PRUEBAS DE DETERMINACION DE QUIMERISMO","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","ADQUISICION DE REACTIVO PARA PRUEBAS DE DETERMINACION DE QUIMERISMO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1438148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1152690}]","ADQUISICION DE REACTIVO PARA PRUEBAS DE DETERMINACION DE QUIMERISMO","1438148","true","Electrónica","Instituto Nacional de Pediatría","2017-11-30T00:00:00.000Z","1368116","ocds-0ud2q6-AA-012NCZ001-E488-2017","false","[{}]","05. Adjudicación Directa LAASSP","4691867.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4691867.46","1438148",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-03-01T02:00:00.000Z","Instituto Nacional de Pediatría","Licitación Pública","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[ABALAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807183]","[{identifier={legalName=ABALAT S.A. DE C.V., scheme=RUPC, id=6752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABALAT S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abalat-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","LA-012NCZ001-E67-2016-1055532","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2016-03-22T10:00:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","REACTIVOS CON EQUIPO EN COMODATO","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","REACTIVOS CON EQUIPO EN COMODATO","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1055532","MX-CPA","MXN","[{datePublished=2016-04-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807183}]","REACTIVOS CON EQUIPO EN COMODATO","1055532","true","Electrónica","Instituto Nacional de Pediatría","2016-12-30T00:00:00.000Z","1005215","ocds-0ud2q6-LA-012NCZ001-E67-2016","false","[{}]","01. Licitación Pública LAASSP","4685918.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4685918.4","1055532","active",,,,,"2016-04-14T00:00:00.000Z",,"2016-04-14T00:00:00.000Z"
