"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-05-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-08T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0156-2017]","[{roles=supplier, name=COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV, details={type=company}, id=comercializadora-de-pan-la-universal-s-de-rl-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0156-2017-R-0156-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[comercializadora-de-pan-la-universal-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0156-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0156-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0156-2017}]","COMEDORES","R-0156-2017","NACIONAL FINANCIERA S.N.C","2017-05-08T00:00:00.000Z","R-0156-2017","ocds-0ud2q6-R-0156-2017","750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV, id=comercializadora-de-pan-la-universal-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750","R-0156-2017"
"2021-05-09T00:24:27.000Z","2017-05-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-08T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[MEXICO INTERNACIONAL KIKAKU ATRACCION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0157-2017]","[{roles=supplier, name=MEXICO INTERNACIONAL KIKAKU ATRACCION SA DE CV, details={type=company}, id=mexico-internacional-kikaku-atraccion-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0157-2017-R-0157-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[mexico-internacional-kikaku-atraccion-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0157-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0157-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0157-2017}]","COMEDORES","R-0157-2017","NACIONAL FINANCIERA S.N.C","2017-05-08T00:00:00.000Z","R-0157-2017","ocds-0ud2q6-R-0157-2017","4004.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICO INTERNACIONAL KIKAKU ATRACCION SA DE CV, id=mexico-internacional-kikaku-atraccion-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4004.66","R-0157-2017"
"2021-05-09T00:24:27.000Z","2008-01-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-30T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0159-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0159-2008-R-0159-2008","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0159-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0159-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0159-2008}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","R-0159-2008","NACIONAL FINANCIERA S.N.C","2008-01-30T00:00:00.000Z","R-0159-2008","ocds-0ud2q6-R-0159-2008","220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220","R-0159-2008"
"2021-05-09T00:24:27.000Z","2017-05-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-08T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CRISTALERIA MONACO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0160-2017]","[{roles=supplier, name=CRISTALERIA MONACO SA DE CV, details={type=company}, id=cristaleria-monaco-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0160-2017-R-0160-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[cristaleria-monaco-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0160-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0160-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0160-2017}]","COMEDORES","R-0160-2017","NACIONAL FINANCIERA S.N.C","2017-05-08T00:00:00.000Z","R-0160-2017","ocds-0ud2q6-R-0160-2017","14548.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRISTALERIA MONACO SA DE CV, id=cristaleria-monaco-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14548.63","R-0160-2017"
"2021-05-09T00:24:27.000Z","2017-05-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-08T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CRISTALERIA MONACO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0161-2017]","[{roles=supplier, name=CRISTALERIA MONACO SA DE CV, details={type=company}, id=cristaleria-monaco-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0161-2017-R-0161-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[cristaleria-monaco-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0161-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0161-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0161-2017}]","COMEDORES","R-0161-2017","NACIONAL FINANCIERA S.N.C","2017-05-08T00:00:00.000Z","R-0161-2017","ocds-0ud2q6-R-0161-2017","8299.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRISTALERIA MONACO SA DE CV, id=cristaleria-monaco-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8299.33","R-0161-2017"
"2021-05-09T00:24:27.000Z","2017-05-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-11T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0166-2017]","[{roles=supplier, name=COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV, details={type=company}, id=comercializadora-de-pan-la-universal-s-de-rl-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0166-2017-R-0166-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[comercializadora-de-pan-la-universal-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0166-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0166-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0166-2017}]","COMEDORES","R-0166-2017","NACIONAL FINANCIERA S.N.C","2017-05-11T00:00:00.000Z","R-0166-2017","ocds-0ud2q6-R-0166-2017","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV, id=comercializadora-de-pan-la-universal-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","R-0166-2017"
"2021-05-09T00:24:27.000Z","2017-05-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-16T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0171-2017]","[{roles=supplier, name=COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV, details={type=company}, id=comercializadora-de-pan-la-universal-s-de-rl-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0171-2017-R-0171-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[comercializadora-de-pan-la-universal-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0171-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0171-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0171-2017}]","COMEDORES","R-0171-2017","NACIONAL FINANCIERA S.N.C","2017-05-16T00:00:00.000Z","R-0171-2017","ocds-0ud2q6-R-0171-2017","800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV, id=comercializadora-de-pan-la-universal-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800","R-0171-2017"
"2021-05-09T00:24:27.000Z","2016-04-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-06T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0174-2016]","[{roles=supplier, name=COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV, details={type=company}, id=comercializadora-de-pan-la-universal-s-de-rl-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0174-2016-R-0174-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[comercializadora-de-pan-la-universal-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0174-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0174-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0174-2016}]","COMEDORES","R-0174-2016","NACIONAL FINANCIERA S.N.C","2016-04-06T00:00:00.000Z","R-0174-2016","ocds-0ud2q6-R-0174-2016","651.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV, id=comercializadora-de-pan-la-universal-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","651.3","R-0174-2016"
"2021-05-09T00:24:27.000Z","2016-04-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-07T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[COMERCIALIZADORA ROBLES HNOS SDE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0178-2016]","[{roles=supplier, name=COMERCIALIZADORA ROBLES HNOS SDE RL DE CV, details={type=company}, id=comercializadora-robles-hnos-s-de-rl-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0178-2016-R-0178-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[comercializadora-robles-hnos-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0178-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0178-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0178-2016}]","COMEDORES","R-0178-2016","NACIONAL FINANCIERA S.N.C","2016-04-07T00:00:00.000Z","R-0178-2016","ocds-0ud2q6-R-0178-2016","1061","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ROBLES HNOS SDE RL DE CV, id=comercializadora-robles-hnos-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1061","R-0178-2016"
"2021-05-09T00:24:27.000Z","2017-06-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-05T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0181-2017]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0181-2017-R-0181-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0181-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0181-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0181-2017}]","COMEDORES","R-0181-2017","NACIONAL FINANCIERA S.N.C","2017-06-05T00:00:00.000Z","R-0181-2017","ocds-0ud2q6-R-0181-2017","4007.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4007.78","R-0181-2017"
