"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-04-04T15:39:00.000Z","2017-04-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-25T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[ADRICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109452]","[{address={countryName=México}, roles=supplier, name=ADRICAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=adrical-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E349-2017-1436467","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[adrical-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-04-10T17:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Trabajos de conservación periódica microcarpeta, Gto.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Trabajos de conservación periódica microcarpeta, Gto.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1436467","MX-CPA","MXN","[{datePublished=2017-04-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1436467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109452}]","Trabajos de conservación periódica microcarpeta, Gto.","1436467","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-08-13T00:00:00.000Z","1323233","ocds-0ud2q6-IO-009000959-E349-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1.034483233E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ADRICAL, S.A. DE C.V., id=adrical-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.034483233E7","1436467"
"2019-01-24T01:16:35.000Z","2017-01-18T15:36:00.000Z","2017-01-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[FGS SISTEMAS INTEGRALES DE MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1052087]","[{address={countryName=México}, roles=supplier, name=FGS SISTEMAS INTEGRALES DE MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fgs-sistemas-integrales-de-mantenimiento-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E35-2017-1359565","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[fgs-sistemas-integrales-de-mantenimiento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-01-19T12:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento vertical, Qro.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento vertical, Qro.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1359565","MX-CPA","MXN","[{datePublished=2017-01-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1359565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1052087}]","Suministro y colocación de señalamiento vertical, Qro.","1359565","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1257289","ocds-0ud2q6-IO-009000959-E35-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2160289.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FGS SISTEMAS INTEGRALES DE MANTENIMIENTO SA DE CV, id=fgs-sistemas-integrales-de-mantenimiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2160289.76","1359565"
"2019-09-11T10:42:05.000Z","2018-03-01T12:23:00.000Z","2018-03-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-04-02T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[Rocher Ingenieria]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401435]","[{identifier={legalName=Rocher Ingenieria, scheme=RUPC, id=5708, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Rocher Ingenieria, additionalIdentifiers={legalName=Rocher Ingenieria, scheme=RFC, verified=1, id=RIN040823510}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rocher-ingenieria}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E35-2018-1765302","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[rocher-ingenieria]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-03-16T12:00:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de dictámenes técnicos en el estado de Guerrero","[{id=compranet-1599767228359}]","009000959","false","Expirado","Elaboración de dictámenes técnicos en el estado de Guerrero","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1765302","MX-CPA","MXN","[{datePublished=2018-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1765302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401435}]","Elaboración de dictámenes técnicos en el estado de Guerrero","1765302",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-05-16T00:00:00.000Z","1627373","ocds-0ud2q6-IO-009000959-E35-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","258267.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Rocher Ingenieria, id=rocher-ingenieria}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","258267.1","1765302","Art. 43 s/f",""
"2019-01-24T01:16:35.000Z","2017-04-04T15:46:00.000Z","2017-04-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-25T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[INGENIERIA HIDRAULICA Y TERRACERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109463]","[{address={countryName=México}, roles=supplier, name=INGENIERIA HIDRAULICA Y TERRACERA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-hidraulica-y-terracera-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E350-2017-1428168","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[ingenieria-hidraulica-y-terracera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-04-10T18:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Trabajos de conservación periódica bacheo y riego de sello, .N.L.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Trabajos de conservación periódica bacheo y riego de sello, .N.L.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1428168","MX-CPA","MXN","[{datePublished=2017-04-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1428168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109463}]","Trabajos de conservación periódica bacheo y riego de sello, .N.L.","1428168","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-08-13T00:00:00.000Z","1323243","ocds-0ud2q6-IO-009000959-E350-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8290131.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA HIDRAULICA Y TERRACERA SA DE CV, id=ingenieria-hidraulica-y-terracera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8290131.74","1428168",,
"2019-01-24T01:16:35.000Z","2017-04-04T15:59:00.000Z","2017-04-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-25T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[LINEAS INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109491]","[{address={countryName=México}, roles=supplier, name=LINEAS INGENIERIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lineas-ingenieria}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E352-2017-1436482","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[lineas-ingenieria]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-04-11T08:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Trabajos de conservación periódica, Gto.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Trabajos de conservación periódica, Gto.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1436482","MX-CPA","MXN","[{datePublished=2017-04-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1436482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109491}]","Trabajos de conservación periódica, Gto.","1436482","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-08-13T00:00:00.000Z","1323269","ocds-0ud2q6-IO-009000959-E352-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3869356.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LINEAS INGENIERIA, id=lineas-ingenieria}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3869356.75","1436482",,
"2019-01-24T01:16:35.000Z","2017-04-04T16:08:00.000Z","2017-04-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-25T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[PROVICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109507]","[{address={countryName=México}, roles=supplier, name=PROVICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proviconsa-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E353-2017-1418724","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[proviconsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-04-11T08:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Trabajos de conservación periódica fresado y carpeta, Mor.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Trabajos de conservación periódica fresado y carpeta, Mor.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1418724","MX-CPA","MXN","[{datePublished=2017-04-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109507}]","Trabajos de conservación periódica fresado y carpeta, Mor.","1418724","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-08-13T00:00:00.000Z","1323286","ocds-0ud2q6-IO-009000959-E353-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2972952.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROVICONSA SA DE CV, id=proviconsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2972952.38","1418724",,
"2019-01-24T01:16:35.000Z","2017-04-04T16:20:00.000Z","2017-04-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-25T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CARRETERAS Y CONSTRUCCIONES IVERJOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109531]","[{address={countryName=México}, roles=supplier, name=CARRETERAS Y CONSTRUCCIONES IVERJOL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=carreteras-y-construcciones-iverjol-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E354-2017-1435453","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[carreteras-y-construcciones-iverjol-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-04-11T09:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Trabajos de conservación periódica bacheo y carpeta, .Nayarit","[{id=compranet-1620524637144}]","009000959","false","Expirado","Trabajos de conservación periódica bacheo y carpeta, .Nayarit","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1435453","MX-CPA","MXN","[{datePublished=2017-04-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1435453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109531}]","Trabajos de conservación periódica bacheo y carpeta, .Nayarit","1435453","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-08-13T00:00:00.000Z","1323302","ocds-0ud2q6-IO-009000959-E354-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3917644.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CARRETERAS Y CONSTRUCCIONES IVERJOL SA DE CV, id=carreteras-y-construcciones-iverjol-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3917644.2","1435453",,
"2019-01-24T01:16:35.000Z","2017-04-04T16:29:00.000Z","2017-04-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-25T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[ASCENDER CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109552]","[{address={countryName=México}, roles=supplier, name=ASCENDER CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ascender-constructores-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E355-2017-1435467","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[ascender-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-04-11T09:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Trabajos de conservación periódica bacheo y carpeta, .Nayarit","[{id=compranet-1620524637144}]","009000959","false","Expirado","Trabajos de conservación periódica bacheo y carpeta, .Nayarit","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1435467","MX-CPA","MXN","[{datePublished=2017-04-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1435467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109552}]","Trabajos de conservación periódica bacheo y carpeta, .Nayarit","1435467","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-08-13T00:00:00.000Z","1323319","ocds-0ud2q6-IO-009000959-E355-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3266339.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASCENDER CONSTRUCTORES SA DE CV, id=ascender-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3266339.6","1435467",,
"2019-01-24T01:16:35.000Z","2017-04-05T10:14:00.000Z","2017-04-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-25T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONSTRUCCION Y SEÑALAMIENTO VIAL MENDOZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109565]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y SEÑALAMIENTO VIAL MENDOZA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-y-senalamiento-vial-mendoza-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E356-2017-1435491","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[construccion-y-senalamiento-vial-mendoza-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-04-13T10:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Trabajos de conservación periódica, Nayarit","[{id=compranet-1620524637144}]","009000959","false","Expirado","Trabajos de conservación periódica, Nayarit","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1435491","MX-CPA","MXN","[{datePublished=2017-04-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1435491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109565}]","Trabajos de conservación periódica, Nayarit","1435491","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-08-13T00:00:00.000Z","1323332","ocds-0ud2q6-IO-009000959-E356-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3096933.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCION Y SEÑALAMIENTO VIAL MENDOZA SA DE CV, id=construccion-y-senalamiento-vial-mendoza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3096933.6","1435491",,
"2019-01-24T01:16:35.000Z","2017-04-04T16:49:00.000Z","2017-04-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-25T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONSTRUCCION E INFRAESTRUCTURA SEGMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109588]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION E INFRAESTRUCTURA SEGMAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=construccion-e-infraestructura-segmar-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E357-2017-1435513","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[construccion-e-infraestructura-segmar-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-04-11T10:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Trabajos de conservación periódica, Nayarit","[{id=compranet-1620524637144}]","009000959","false","Expirado","Trabajos de conservación periódica, Nayarit","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1435513","MX-CPA","MXN","[{datePublished=2017-04-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1435513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109588}]","Trabajos de conservación periódica, Nayarit","1435513","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-08-13T00:00:00.000Z","1323348","ocds-0ud2q6-IO-009000959-E357-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2669868.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCION E INFRAESTRUCTURA SEGMAR, S.A. DE C.V., id=construccion-e-infraestructura-segmar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2669868.1","1435513",,
