"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","Invitacion a 3","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[ELECTRICA DIAZ S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0002&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ELECTRICA DIAZ S.DE R.L. DE C.V., details={type=company}, id=electrica-diaz-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","55315003-002-05-HAB-2005-01-MB004","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[electrica-diaz-s-de-rl-de-cv]","works","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","Construcciýn de obra de alumbrado","[{id=compranet3-1620530467436}]","55315003","Construcciýn de obra de alumbrado","limited","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","HAB-2005-01-MB004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HAB-2005-01-MB004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0002&AnoInv=2005&TipInv=R}]","Construcciýn de obra de alumbrado","HAB-2005-01-MB004","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","55315003-002-05","ocds-0ud2q6-55315003-002-05","625101.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA DIAZ S.DE R.L. DE C.V., id=electrica-diaz-s-de-rl-de-cv}]","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","625101.94","HAB-2005-01-MB004"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[GV ARQUITECTOS Y CONSTRUCTORES S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=55315003-003-04&p_CveDep=55315&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GV ARQUITECTOS Y CONSTRUCTORES S. A. DE C. V., details={type=company}, id=gv-arquitectos-y-constructores-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","55315003-003-04-55315003-003-04","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[gv-arquitectos-y-constructores-sa-de-cv]","works","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","Construcciòn de Modulo de Centro de Desarrollo Comunitario ubicado en Colonia Altar en Av. Làzaro Càrdenas y Calle 32","[{id=compranet3-1620530467436}]","55315003","Construcciòn de Modulo de Centro de Desarrollo Comunitario ubicado en Colonia Altar en Av. Làzaro Càrdenas y Calle 32","open","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","55315003-003-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55315003-003-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=55315003-003-04&p_CveDep=55315&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Construcciòn de Modulo de Centro de Desarrollo Comunitario ubicado en Colonia Altar en Av. Làzaro Càrdenas y Calle 32","55315003-003-04","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","55315003-003-04","ocds-0ud2q6-55315003-003-04","1088384.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GV ARQUITECTOS Y CONSTRUCTORES S. A. DE C. V., id=gv-arquitectos-y-constructores-sa-de-cv}]","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1088384.79","55315003-003-04"
"2021-05-09T03:21:07.000Z","2005-09-19T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","Invitacion a 3","es","[{id=compranet3}]","2005-09-19T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[BRENDA CASTILLO SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0005&AnoInv=2005&TipInv=R]","[{roles=supplier, name=BRENDA CASTILLO SALAZAR, details={type=person}, id=brenda-castillo-salazar}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","55315003-005-05-HAB-2005-01-MB003","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[brenda-castillo-salazar]","works","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","Construcciýn de obra de alumbrado","[{id=compranet3-1620530467436}]","55315003","Construcciýn de obra de alumbrado","limited","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","HAB-2005-01-MB003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HAB-2005-01-MB003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0005&AnoInv=2005&TipInv=R}]","Construcciýn de obra de alumbrado","HAB-2005-01-MB003","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","55315003-005-05","ocds-0ud2q6-55315003-005-05","516042.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRENDA CASTILLO SALAZAR, id=brenda-castillo-salazar}]","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","516042.79","HAB-2005-01-MB003"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","Invitacion a 3","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[CONSTRUCTORA ESTATAL BAJA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0006&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA ESTATAL BAJA S.A. DE C.V., details={type=company}, id=constructora-estatal-baja-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","55315003-006-05-HAB-2005-01-MB005","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[constructora-estatal-baja-sa-de-cv]","works","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","55315003","Construcciýn de obra de pavimentaciýn","limited","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","HAB-2005-01-MB005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HAB-2005-01-MB005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0006&AnoInv=2005&TipInv=R}]","Construcciýn de obra de pavimentaciýn","HAB-2005-01-MB005","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","55315003-006-05","ocds-0ud2q6-55315003-006-05","1060473.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ESTATAL BAJA S.A. DE C.V., id=constructora-estatal-baja-sa-de-cv}]","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1060473.6","HAB-2005-01-MB005"
"2021-05-09T03:21:07.000Z","2004-10-14T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","Invitacion a 3","es","[{id=compranet3}]","2004-10-14T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[FLORES Y SIFUENTES INGENIEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0007&AnoInv=2004&TipInv=R]","[{roles=supplier, name=FLORES Y SIFUENTES INGENIEROS S.A. DE C.V., details={type=company}, id=flores-y-sifuentes-ingenieros-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","55315003-007-04-HABITAT-GUARN-001-04","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[flores-y-sifuentes-ingenieros-sa-de-cv]","works","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","CONSTRUCCION DE GUARNICION","[{id=compranet3-1620530467436}]","55315003","CONSTRUCCION DE GUARNICION","limited","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","HABITAT-GUARN-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HABITAT-GUARN-001-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0007&AnoInv=2004&TipInv=R}]","CONSTRUCCION DE GUARNICION","HABITAT-GUARN-001-04","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","55315003-007-04","ocds-0ud2q6-55315003-007-04","499050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORES Y SIFUENTES INGENIEROS S.A. DE C.V., id=flores-y-sifuentes-ingenieros-sa-de-cv}]","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499050","HABITAT-GUARN-001-04"
"2021-05-09T03:21:07.000Z","2005-09-01T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","Invitacion a 3","es","[{id=compranet3}]","2005-09-01T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[FLORES Y SIFUENTES INGENIEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0007&AnoInv=2005&TipInv=R]","[{roles=supplier, name=FLORES Y SIFUENTES INGENIEROS S.A. DE C.V., details={type=company}, id=flores-y-sifuentes-ingenieros-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","55315003-007-05-HAB-2005-01MB006","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[flores-y-sifuentes-ingenieros-sa-de-cv]","works","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","CONSTRUCCION DE GUARNICION","[{id=compranet3-1620530467436}]","55315003","CONSTRUCCION DE GUARNICION","limited","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","HAB-2005-01MB006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HAB-2005-01MB006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0007&AnoInv=2005&TipInv=R}]","CONSTRUCCION DE GUARNICION","HAB-2005-01MB006","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","55315003-007-05","ocds-0ud2q6-55315003-007-05","229376","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORES Y SIFUENTES INGENIEROS S.A. DE C.V., id=flores-y-sifuentes-ingenieros-sa-de-cv}]","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229376","HAB-2005-01MB006"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","Invitacion a 3","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[ENRIQUE JAVIER CAMPA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0008&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ENRIQUE JAVIER CAMPA, details={type=person}, id=enrique-javier-campa}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","55315003-008-04-55315003-008-04","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[enrique-javier-campa]","works","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","Construcción de edificio","[{id=compranet3-1620530467436}]","55315003","Construcción de edificio","limited","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","55315003-008-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55315003-008-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0008&AnoInv=2004&TipInv=R}]","Construcción de edificio","55315003-008-04","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","55315003-008-04","ocds-0ud2q6-55315003-008-04","857605","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE JAVIER CAMPA, id=enrique-javier-campa}]","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","857605","55315003-008-04"
"2021-05-09T03:21:07.000Z","2005-10-13T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","Invitacion a 3","es","[{id=compranet3}]","2005-10-13T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[DE LEON FIGUEROA SERGIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0008&AnoInv=2005&TipInv=R]","[{roles=supplier, name=DE LEON FIGUEROA SERGIO, details={type=person}, id=de-leon-figueroa-sergio}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","55315003-008-05-HAB-2005-01-MB007","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[de-leon-figueroa-sergio]","works","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","Modificaciýn de edificio","[{id=compranet3-1620530467436}]","55315003","Modificaciýn de edificio","limited","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","HAB-2005-01-MB007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HAB-2005-01-MB007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0008&AnoInv=2005&TipInv=R}]","Modificaciýn de edificio","HAB-2005-01-MB007","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","55315003-008-05","ocds-0ud2q6-55315003-008-05","1176942.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE LEON FIGUEROA SERGIO, id=de-leon-figueroa-sergio}]","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1176942.86","HAB-2005-01-MB007"
"2021-05-09T03:21:07.000Z","2004-12-13T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","Invitacion a 3","es","[{id=compranet3}]","2004-12-13T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[ENRIQUE JAVIER CAMPA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0009&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ENRIQUE JAVIER CAMPA, details={type=person}, id=enrique-javier-campa}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","55315003-009-04-55315003-009-04","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[enrique-javier-campa]","works","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","Modificación de edificio","[{id=compranet3-1620530467436}]","55315003","Modificación de edificio","limited","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","55315003-009-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55315003-009-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0009&AnoInv=2004&TipInv=R}]","Modificación de edificio","55315003-009-04","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","55315003-009-04","ocds-0ud2q6-55315003-009-04","370636.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE JAVIER CAMPA, id=enrique-javier-campa}]","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370636.36","55315003-009-04"
"2021-05-09T03:21:07.000Z","2005-10-13T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","Invitacion a 3","es","[{id=compranet3}]","2005-10-13T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[DE LEON FIGUEROA SERGIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0009&AnoInv=2005&TipInv=R]","[{roles=supplier, name=DE LEON FIGUEROA SERGIO, details={type=person}, id=de-leon-figueroa-sergio}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","55315003-009-05-HAB-2005-01-MB008","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[de-leon-figueroa-sergio]","works","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","Construcciýn de edificio","[{id=compranet3-1620530467436}]","55315003","Construcciýn de edificio","limited","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","HAB-2005-01-MB008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HAB-2005-01-MB008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0009&AnoInv=2005&TipInv=R}]","Construcciýn de edificio","HAB-2005-01-MB008","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","55315003-009-05","ocds-0ud2q6-55315003-009-05","166744.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE LEON FIGUEROA SERGIO, id=de-leon-figueroa-sergio}]","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166744.55","HAB-2005-01-MB008"
