"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.date","contracts.hasAmendments"
"2020-05-12T10:17:54.000Z","2019-06-17T11:25:00.000Z","2019-05-24T00:00:00.000Z","Secretaría de Marina","AD","es","[{id=compranet}]","2019-05-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[GRUPO SOELMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO CONSERVACION MAQUINARIA Y EQUIPO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1684152]","[{address={countryName=México}, roles=supplier, name=GRUPO SOELMEX SA DE CV, additionalIdentifiers={legalName=GRUPO SOELMEX SA DE CV, scheme=RFC, verified=1, id=GSO181113P82}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-soelmex-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1068-2019-2088598","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[grupo-soelmex-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2019-05-24T11:59:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MANTENIMIENTO CONSERVACION MAQUINARIA Y EQUIPO","[{id=compranet-1589303064460}]","Art. 41 fr. IV","013000999","false","Expirado","MANTENIMIENTO CONSERVACION MAQUINARIA Y EQUIPO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2088598","MX-CPA","MXN","MANTENIMIENTO CONSERVACION MAQUINARIA Y EQUIPO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2088598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1684152}]","MANTENIMIENTO CONSERVACION MAQUINARIA Y EQUIPO","2088598","No se utilizó el Contrato Marco","Mixta","Secretaría de Marina","2019-10-31T00:00:00.000Z","1931084","ocds-0ud2q6-AA-013000999-E1068-2019","false","[{}]","05. Adjudicación Directa LAASSP","1.096551724E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=GRUPO SOELMEX SA DE CV, id=grupo-soelmex-sa-de-cv}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.096551724E7","2088598"
"2019-01-24T01:17:46.000Z","2013-10-09T12:35:00.000Z",,"Secretaría de Marina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-03T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304706]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-T602-2013-450888","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[grupo-farmacos-especializados-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2013-10-22T10:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","INV. 44, REQ. 4099, SANA091/13 MEDICAMENTOS DE PATENTE","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","INV. 44, REQ. 4099, SANA091/13 MEDICAMENTOS DE PATENTE","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","450888","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304706}]","INV. 44 REQ. 4099, SANA091/13 MEDICINAS Y PRODUCTOS DE PATENTE","450888",,"Mixta","Secretaría de Marina","2014-12-30T00:00:00.000Z","462742","ocds-0ud2q6-IA-013000999-T602-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1.093256675E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.093256675E7","450888","true"
"2019-01-24T01:17:46.000Z","2014-04-01T16:02:00.000Z",,"Secretaría de Marina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[ADAMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378739]","[{address={countryName=México}, roles=supplier, name=ADAMED SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=adamed-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-T231-2014-513052","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[adamed-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2014-04-11T09:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","INV. 23, REQ. 0639 SANA0139/14, VEHICULOS TERRESTRES (AMBULANCIAS)","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","INV. 23, REQ. 0639 SANA0139/14, VEHICULOS TERRESTRES (AMBULANCIAS)","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","513052","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-513052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378739}]","INV. 23, REQ. 0639 SANA0139/14, VEHICULOS TERRESTRES (AMBULANCIAS)","513052",,"Electrónica","Secretaría de Marina","2014-06-30T00:00:00.000Z","569533","ocds-0ud2q6-IA-013000999-T231-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","10841130","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=ADAMED SA DE CV, id=adamed-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10841130","513052","true"
"2019-09-11T10:42:05.000Z","2018-07-11T16:02:00.000Z",,"Secretaría de Marina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-03T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","active","complete","[SPORT FITNESS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","INV-137 REQ.2939 Y 2940 ECON.ABAS1172 Y ABAS1185""APARATOS DEPORTIVOS""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1506251]","[{identifier={legalName=SPORT FITNESS SA DE CV, scheme=RUPC, id=18272, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SPORT FITNESS SA DE CV, additionalIdentifiers={legalName=SPORT FITNESS SA DE CV, scheme=RFC, verified=1, id=SFI991123AZA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sport-fitness-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-E1999-2018-1897198","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[sport-fitness-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2018-07-30T08:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","INV-137 REQ.2939 Y 2940 ECON.ABAS1172 Y ABAS1185""APARATOS DEPORTIVOS""","[{id=compranet-1599767228359}]","Art. 41 fr. VIII","013000999","false","Expirado","INV-137 REQ.2939 Y 2940 ECON.ABAS1172 Y ABAS1185""APARATOS DEPORTIVOS""","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1897198","MX-CPA","MXN","INV-137 REQ.2939 Y 2940 ECON.ABAS1172 Y ABAS1185""APARATOS DEPORTIVOS""","[{datePublished=2018-08-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1897198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1506251}]","INV-137 REQ.2939 Y 2940 ECON.ABAS1172 Y ABAS1185""APARATOS DEPORTIVOS""","1897198","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2018-08-31T00:00:00.000Z","1739728","ocds-0ud2q6-IA-013000999-E1999-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1.081304932E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=SPORT FITNESS SA DE CV, id=sport-fitness-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.081304932E7","1897198",,"2018-08-03T00:00:00.000Z","true"
"2020-05-12T10:17:54.000Z","2019-08-30T11:22:00.000Z","2019-08-29T00:00:00.000Z","Secretaría de Marina","AD","es","[{id=compranet}]","2019-08-29T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[INDUSTRIAS TECNOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","13-SCN/031-2019 REQ 2254 ARMA0077OR/19 MATERIALES DE SEGURIDAD PUBLICA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1724662]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS TECNOS SA DE CV, additionalIdentifiers={legalName=INDUSTRIAS TECNOS SA DE CV, scheme=RFC, verified=1, id=ITE810721DP3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-tecnos-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1559-2019-2143409","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[industrias-tecnos-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2019-08-28T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MATERIALES DE SEGURIDA PUBLICA","[{id=compranet-1589303064460}]","Art. 41 fr. IV","013000999","false","Expirado","MATERIALES DE SEGURIDA PUBLICA","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2143409","MX-CPA","MXN","13-SCN/031-2019 REQ 2254 ARMA0077OR/19 MATERIALES DE SEGURIDAD PUBLICA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2143409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1724662}]","MATERIALES DE SEGURIDAD PUBLICA","2143409","No se utilizó el Contrato Marco","Mixta","Secretaría de Marina","2019-11-28T00:00:00.000Z","1975241","ocds-0ud2q6-AA-013000999-E1559-2019","false","[{}]","05. Adjudicación Directa LAASSP","1.07677838E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=INDUSTRIAS TECNOS SA DE CV, id=industrias-tecnos-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.07677838E7","2143409",,,
"2021-05-09T00:24:27.000Z",,"2013-05-23T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-23T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"active","complete","[AMERCOAT MEXICANA S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A015-2013]","[{roles=supplier, name=AMERCOAT MEXICANA S.A. DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/A015-2013-13-SCN/A015-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[amercoat-mexicana-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE UN LOTE DE PINTURAS VINILICAS ESMALTES BARNICES IMPERMEABILIZANTES Y SOLVENTES PARA SER USADAS EN LOS INMUEBLES DE LAS DIFERENTES UNIDADES Y ESTABLECIMIENTOS NAVALES","[{id=pot-1620519810584}]",,,,,"ADQUISICION DE UN LOTE DE PINTURAS VINILICAS ESMALTES BARNICES IMPERMEABILIZANTES Y SOLVENTES PARA SER USADAS EN LOS INMUEBLES DE LAS DIFERENTES UNIDADES Y ESTABLECIMIENTOS NAVALES","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/A015-2013",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/A015-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A015-2013}]","ADQUISICION DE UN LOTE DE PINTURAS VINILICAS ESMALTES BARNICES IMPERMEABILIZANTES Y SOLVENTES PARA SER USADAS EN LOS INMUEBLES DE LAS DIFERENTES UNIDADES Y ESTABLECIMIENTOS NAVALES","13-SCN/A015-2013",,,"SECRETARÍA DE MARINA","2013-12-31T00:00:00.000Z","13-SCN/A015-2013","ocds-0ud2q6-13-SCN/A015-2013",,,,"1.07469351E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AMERCOAT MEXICANA S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.07469351E7","13-SCN/A015-2013",,,
"2019-01-24T01:18:06.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-23T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[COMEX INDUSTRIAL COATINGS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696330]","[{address={countryName=México}, roles=supplier, name=COMEX INDUSTRIAL COATINGS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comex-industrial-coatings-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-N195-2014-339657","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[comex-industrial-coatings-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2013-05-05T00:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 1683 OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","REQ. 1683 OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","339657","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696330}]","REQ. 1683 OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION","339657",,"Mixta","Secretaría de Marina","2013-12-31T00:00:00.000Z","402712","ocds-0ud2q6-AA-013000999-N195-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1.07469351E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=COMEX INDUSTRIAL COATINGS SA DE CV, id=comex-industrial-coatings-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.07469351E7","339657","true",,
"2019-01-24T01:16:35.000Z","2017-03-30T10:11:00.000Z","2017-04-27T00:00:00.000Z","Secretaría de Marina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","active","complete","[PEOT SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104657]","[{address={countryName=México}, roles=supplier, name=PEOT SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=peot-servicios-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-E663-2017-1410636","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[peot-servicios-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2017-04-19T10:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Inv. 053, Req. 0550, Econ. CONS0099, SERVICIOS CON TERCEROS","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","Inv. 053, Req. 0550, Econ. CONS0099, SERVICIOS CON TERCEROS","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1410636","MX-CPA","MXN",,"[{datePublished=2017-04-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1410636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104657}]","Inv. 053, Req. 0550, Econ. CONS0099, SERVICIOS CON TERCEROS","1410636",,"Electrónica","Secretaría de Marina","2017-12-31T00:00:00.000Z","1317573","ocds-0ud2q6-IA-013000999-E663-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1.06847496E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=PEOT SERVICIOS SA DE CV, id=peot-servicios-sa-de-cv}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.06847496E7","1410636","true","2017-04-27T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,"2016-11-18T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-22T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS",,"active","complete","[LA BODEGUITA DE LOS SUEÑOS SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1047481, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841467]","[{roles=supplier, name=LA BODEGUITA DE LOS SUEÑOS SA DE CV, details={type=company}, id=la-bodeguita-de-los-suenos-sa-de-cv}]",,"MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1047481-1047481","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[la-bodeguita-de-los-suenos-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","REQ. BIS012 OTRAS PRESTACIONES.","[{id=pot-1620519810584}]",,,,,"REQ. BIS012 OTRAS PRESTACIONES.","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1047481",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1047481-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1047481}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1047481-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841467}]","REQ. BIS012 OTRAS PRESTACIONES.","1047481",,,"SECRETARÍA DE MARINA","2016-04-29T00:00:00.000Z","1047481","ocds-0ud2q6-1047481",,,,"1.06741402E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LA BODEGUITA DE LOS SUEÑOS SA DE CV, id=la-bodeguita-de-los-suenos-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.06741402E7","1047481",,,
"2019-01-24T01:17:00.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-22T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[LA BODEGUITA DE LOS SUEÑOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841467]","[{identifier={legalName=LA BODEGUITA DE LOS SUEÑOS SA DE CV, scheme=RUPC, id=415080, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LA BODEGUITA DE LOS SUEÑOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=la-bodeguita-de-los-suenos-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E277-2016-1047481","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[la-bodeguita-de-los-suenos-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado",,"angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. BIS012 OTRAS PRESTACIONES.","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","REQ. BIS012 OTRAS PRESTACIONES.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1047481","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841467}]","REQ. BIS012 OTRAS PRESTACIONES.","1047481",,"Mixta","Secretaría de Marina","2016-04-29T00:00:00.000Z","1039437","ocds-0ud2q6-AA-013000999-E277-2016","false","[{}]","05. Adjudicación Directa LAASSP","1.06741402E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LA BODEGUITA DE LOS SUEÑOS SA DE CV, id=la-bodeguita-de-los-suenos-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.06741402E7","1047481","true",,
