"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[LINEA COAHUILA DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600016488&vv_provsino=0]","[{roles=supplier, name=LINEA COAHUILA DURANGO, S.A. DE C.V., details={type=company}, id=linea-coahuila-durango-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-001-10-4600016488","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[linea-coahuila-durango-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","Transporte ferroviario","[{id=compranet3-1620530467436}]","18576110","Transporte ferroviario","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4600016488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016488-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600016488&vv_provsino=0}]","Transporte ferroviario","4600016488","PEMEX REFINACIÓN","18576110-001-10","ocds-0ud2q6-18576110-001-10","2120035495","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINEA COAHUILA DURANGO, S.A. DE C.V., id=linea-coahuila-durango-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2120035495","4600016488"
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-30T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[LINEA COAHUILA DURANGO S A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025717]","[{roles=supplier, name=LINEA COAHUILA DURANGO S A DE C V, details={type=company}, id=linea-coahuila-durango-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4600025717-4600025717","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[linea-coahuila-durango-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","FLETES Y ARRASTRES DE FERROCARRIL PAGADOS A TERCEROS","[{id=pot-1620519810584}]",,"FLETES Y ARRASTRES DE FERROCARRIL PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600025717",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600025717-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025717}]","FLETES Y ARRASTRES DE FERROCARRIL PAGADOS A TERCEROS","4600025717","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600025717","ocds-0ud2q6-4600025717","542600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LINEA COAHUILA DURANGO S A DE C V, id=linea-coahuila-durango-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","542600000","4600025717","2017-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2009-12-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-29T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[LINEA COAHUILA DURANGO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016488]","[{roles=supplier, name=LINEA COAHUILA DURANGO SA DE CV, details={type=company}, id=linea-coahuila-durango-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4600016488-4600016488","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[linea-coahuila-durango-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","FLETES Y ARRASTRES DE FERROCARRIL PAGADOS A TERCEROS","[{id=pot-1620519810584}]",,"FLETES Y ARRASTRES DE FERROCARRIL PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016488",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016488-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016488}]","FLETES Y ARRASTRES DE FERROCARRIL PAGADOS A TERCEROS","4600016488","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600016488","ocds-0ud2q6-4600016488","424007099","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LINEA COAHUILA DURANGO SA DE CV, id=linea-coahuila-durango-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","424007099","4600016488","2014-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2010-01-13T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-13T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[LINEA COAHUILA DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600016488&vv_provsino=0]","[{roles=supplier, name=LINEA COAHUILA DURANGO, S.A. DE C.V., details={type=company}, id=linea-coahuila-durango-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-063-09-4600016488","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[linea-coahuila-durango-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","SERVICIO DE TRANSPOTACION VIA FERROCARRIL","[{id=compranet3-1620530467436}]","18576110","SERVICIO DE TRANSPOTACION VIA FERROCARRIL","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4600016488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016488-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600016488&vv_provsino=0}]","SERVICIO DE TRANSPOTACION VIA FERROCARRIL","4600016488","PEMEX REFINACIÓN","18576110-063-09","ocds-0ud2q6-18576110-063-09","4.240070996E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINEA COAHUILA DURANGO, S.A. DE C.V., id=linea-coahuila-durango-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.240070996E8","4600016488",
"2021-05-09T03:21:07.000Z","2007-01-17T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-17T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[LINEA COAHUILA DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600011123&vv_provsino=0]","[{roles=supplier, name=LINEA COAHUILA DURANGO, S.A. DE C.V., details={type=company}, id=linea-coahuila-durango-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-002-07-4600011123","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[linea-coahuila-durango-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","DISTRIBUCION DE PROD. REFINADOS VIA CARRO TANQUE CONT. No. 4600011123","[{id=compranet3-1620530467436}]","18576110","DISTRIBUCION DE PROD. REFINADOS VIA CARRO TANQUE CONT. No. 4600011123","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4600011123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011123-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600011123&vv_provsino=0}]","DISTRIBUCION DE PROD. REFINADOS VIA CARRO TANQUE CONT. No. 4600011123","4600011123","PEMEX REFINACIÓN","18576110-002-07","ocds-0ud2q6-18576110-002-07","135905816","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINEA COAHUILA DURANGO, S.A. DE C.V., id=linea-coahuila-durango-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135905816","4600011123",
"2021-05-09T03:21:07.000Z","2006-01-19T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-19T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[LINEA COAHUILA DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600009488&vv_provsino=0]","[{roles=supplier, name=LINEA COAHUILA DURANGO, S.A. DE C.V., details={type=company}, id=linea-coahuila-durango-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-002-06-4600009488","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[linea-coahuila-durango-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","Transporte ferroviario","[{id=compranet3-1620530467436}]","18576110","Transporte ferroviario","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4600009488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009488-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600009488&vv_provsino=0}]","Transporte ferroviario","4600009488","PEMEX REFINACIÓN","18576110-002-06","ocds-0ud2q6-18576110-002-06","39000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINEA COAHUILA DURANGO, S.A. DE C.V., id=linea-coahuila-durango-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39000000","4600009488",
"2021-05-09T03:21:07.000Z","2005-02-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-25T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[LINEA COAHUILA DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600007950&vv_provsino=0]","[{roles=supplier, name=LINEA COAHUILA DURANGO, S.A. DE C.V., details={type=company}, id=linea-coahuila-durango-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-002-05-4600007950","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[linea-coahuila-durango-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","Transporte ferroviario","[{id=compranet3-1620530467436}]","18576110","Transporte ferroviario","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4600007950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007950-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600007950&vv_provsino=0}]","Transporte ferroviario","4600007950","PEMEX REFINACIÓN","18576110-002-05","ocds-0ud2q6-18576110-002-05","15600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINEA COAHUILA DURANGO, S.A. DE C.V., id=linea-coahuila-durango-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15600000","4600007950",
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[LINEA COAHUILA DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600011193&vv_provsino=0]","[{roles=supplier, name=LINEA COAHUILA DURANGO, S.A. DE C.V., details={type=company}, id=linea-coahuila-durango-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-001-07-4600011193","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[linea-coahuila-durango-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","DISTRIBUCION DE PRODUCTOS REFINADOS VIA CARRO TANQUE Y MOVIMIENTOS DE VACIO","[{id=compranet3-1620530467436}]","18576110","DISTRIBUCION DE PRODUCTOS REFINADOS VIA CARRO TANQUE Y MOVIMIENTOS DE VACIO","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4600011193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011193-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600011193&vv_provsino=0}]","DISTRIBUCION DE PRODUCTOS REFINADOS VIA CARRO TANQUE Y MOVIMIENTOS DE VACIO","4600011193","PEMEX REFINACIÓN","18576110-001-07","ocds-0ud2q6-18576110-001-07","6093943","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINEA COAHUILA DURANGO, S.A. DE C.V., id=linea-coahuila-durango-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6093943","4600011193",
"2021-05-09T03:21:07.000Z","2002-02-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-06T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[LINEA COAHUILA DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4600003760&vv_provsino=0]","[{roles=supplier, name=LINEA COAHUILA DURANGO, S.A. DE C.V., details={type=company}, id=linea-coahuila-durango-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-002-02-4600003760","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[linea-coahuila-durango-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Transportación ferroviaria","[{id=compranet3-1620530467436}]","18576112","Transportación ferroviaria","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600003760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003760-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4600003760&vv_provsino=0}]","Conductor monopolar de cobre electrolítico.","4600003760","PEMEX REFINACIÓN","18576112-002-02","ocds-0ud2q6-18576112-002-02","3500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINEA COAHUILA DURANGO, S.A. DE C.V., id=linea-coahuila-durango-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3500000","4600003760",
"2021-05-09T00:24:27.000Z","2012-06-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-06-11T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[LINEA COAHUILA DURANGO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P2INO72001]","[{roles=supplier, name=LINEA COAHUILA DURANGO S.A. DE C.V., details={type=company}, id=linea-coahuila-durango-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","P2INO72001-P2INO72001","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[linea-coahuila-durango-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANTENIMIENTO Y REHABILITACION DE VIA EXTERIOR EXISTENTE EN SUSTITUCION EN HERRAJE DE CAMBIO Y RIEL EN CRUCERO DE LA TAR GOMEZ PALACIO","[{id=pot-1620519810584}]",,"MANTENIMIENTO Y REHABILITACION DE VIA EXTERIOR EXISTENTE EN SUSTITUCION EN HERRAJE DE CAMBIO Y RIEL EN CRUCERO DE LA TAR GOMEZ PALACIO","limited","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","P2INO72001",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P2INO72001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P2INO72001}]","MANTENIMIENTO Y REHABILITACION DE VIA EXTERIOR EXISTENTE EN SUSTITUCION EN HERRAJE DE CAMBIO Y RIEL EN CRUCERO DE LA TAR GOMEZ PALACIO","P2INO72001","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","P2INO72001","ocds-0ud2q6-P2INO72001","983429.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LINEA COAHUILA DURANGO S.A. DE C.V., id=linea-coahuila-durango-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","983429.36","P2INO72001","2012-06-25T00:00:00.000Z"
