"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-12-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2015-12-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[TOKA INTERNACIONAL S.A.P.I. DE C.V. SOFOM ENR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM/DGPYP/3266/15]","[{roles=supplier, name=TOKA INTERNACIONAL S.A.P.I. DE C.V. SOFOM ENR, details={type=company}, id=toka-internacional-sapi-de-cv-sofom-enr}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","OM/DGPYP/3266/15-OM/DGPYP/3266/15","[contract]","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","[toka-internacional-sapi-de-cv-sofom-enr]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA POR MEDIO DE MONEDERO ELECTRONICO PARA LA MEDIDA FIN DE AÑO 2015 Y SEIS DE ENERO (DÍA DE REYES 2016)","[{id=pot-1620519810584}]","VALES DE DESPENSA POR MEDIO DE MONEDERO ELECTRONICO PARA LA MEDIDA FIN DE AÑO 2015 Y SEIS DE ENERO (DÍA DE REYES 2016)","institution","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","OM/DGPYP/3266/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OM/DGPYP/3266/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM/DGPYP/3266/15}]","VALES DE DESPENSA POR MEDIO DE MONEDERO ELECTRONICO PARA LA MEDIDA FIN DE AÑO 2015 Y SEIS DE ENERO (DÍA DE REYES 2016)","OM/DGPYP/3266/15","SECRETARÍA DE GOBERNACIÓN","2015-12-18T00:00:00.000Z","OM/DGPYP/3266/15","ocds-0ud2q6-OM/DGPYP/3266/15","3.2887344998E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOKA INTERNACIONAL S.A.P.I. DE C.V. SOFOM ENR, id=toka-internacional-sapi-de-cv-sofom-enr}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.2887344998E8","OM/DGPYP/3266/15"
"2021-05-09T00:24:27.000Z","2016-12-15T00:00:00.000Z","SERVICIO POSTAL MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-12-15T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TOKA INTERNACIONAL S.A.P.I DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-156-16]","[{roles=supplier, name=TOKA INTERNACIONAL S.A.P.I DE C.V., details={type=company}, id=toka-internacional-sapi-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-156-16-SPM-DCAF-SRM-S-156-16","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[toka-internacional-sapi-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES VÍA MONEDEROS ELECTRÓNICOS PARA LA MEDIDA DE FIN DE AÑO 2016","[{id=pot-1620519810584}]","VALES VÍA MONEDEROS ELECTRÓNICOS PARA LA MEDIDA DE FIN DE AÑO 2016","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-156-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-156-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-156-16}]","VALES VÍA MONEDEROS ELECTRÓNICOS PARA LA MEDIDA DE FIN DE AÑO 2016","SPM-DCAF-SRM-S-156-16","SERVICIO POSTAL MEXICANO","2016-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-156-16","ocds-0ud2q6-SPM-DCAF-SRM-S-156-16","199971300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOKA INTERNACIONAL S.A.P.I DE C.V., id=toka-internacional-sapi-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199971300","SPM-DCAF-SRM-S-156-16","limited"
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[TOKA INTERNACIONAL S.A.P.I. DE C V. S.O.F.O.M.E.R.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=206-15]","[{roles=supplier, name=TOKA INTERNACIONAL S.A.P.I. DE C V. S.O.F.O.M.E.R., details={type=company}, id=toka-internacional-sapi-de-cv-sofomer}]","MXN","GERENCIA DE RECURSOS MATERIALES","206-15-206-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[toka-internacional-sapi-de-cv-sofomer]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MONEDEROS ELECTRÓNICOS (TARJETAS DE VALES DE DESPENSA)","[{id=pot-1620519810584}]","ADQUISICIÓN DE MONEDEROS ELECTRÓNICOS (TARJETAS DE VALES DE DESPENSA)","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","206-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-206-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=206-15}]","ADQUISICIÓN DE MONEDEROS ELECTRÓNICOS (TARJETAS DE VALES DE DESPENSA)","206-15","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","206-15","ocds-0ud2q6-206-15","8.290697703E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOKA INTERNACIONAL S.A.P.I. DE C V. S.O.F.O.M.E.R., id=toka-internacional-sapi-de-cv-sofomer}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.290697703E7","206-15","direct","true"
"2021-05-09T00:24:27.000Z","2016-06-13T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-06T00:00:00.000Z","México","DIRECCIÓN DE ASUNTOS LABORALES","active","complete","[Toka Internacional S.A.P.I. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SSG/72/16]","[{roles=supplier, name=Toka Internacional S.A.P.I. de C.V., details={type=company}, id=toka-internacional-sapi-de-cv}]","MXN","DIRECCIÓN DE ASUNTOS LABORALES","DRM/SSG/72/16-DRM/SSG/72/16","[contract]","direccion-de-asuntos-laborales-instituto-nacional-de-bellas-artes-y-literatura","[toka-internacional-sapi-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de adquisición consolidada de tarjetas electrónicas y vales canjeables por bienes de consumo para la Secretaría de Cultura e Instituciones aheridas del sector cultura PARTIDA 3","[{id=pot-1620519810584}]","Prestación de adquisición consolidada de tarjetas electrónicas y vales canjeables por bienes de consumo para la Secretaría de Cultura e Instituciones aheridas del sector cultura PARTIDA 3","institution","direccion-de-asuntos-laborales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE ASUNTOS LABORALES","direccion-de-asuntos-laborales-instituto-nacional-de-bellas-artes-y-literatura","DRM/SSG/72/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/SSG/72/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SSG/72/16}]","Prestación de adquisición consolidada de tarjetas electrónicas y vales canjeables por bienes de consumo para la Secretaría de Cultura e Instituciones aheridas del sector cultura PARTIDA 3","DRM/SSG/72/16","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2016-12-31T00:00:00.000Z","DRM/SSG/72/16","ocds-0ud2q6-DRM/SSG/72/16","47908000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Toka Internacional S.A.P.I. de C.V., id=toka-internacional-sapi-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47908000","DRM/SSG/72/16","open",
"2021-05-09T00:24:27.000Z","2016-12-14T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-12-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[TOKA INTERNACIONAL S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1521/2016]","[{roles=supplier, name=TOKA INTERNACIONAL S.A.P.I. DE C.V., details={type=company}, id=toka-internacional-sapi-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","PSG/1521/2016-PSG/1521/2016","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[toka-internacional-sapi-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE VALES DE DESPENSA MEDIANTE MONEDERO ELECTRONICO PARA EL PAGO DE LA MEDIDA DE FIN DE ANO DEL EJERCICIO FISCAL 2016 Y MONEDEROS ELECTRONICOS DEL DIA DE REYES EJERCICIO FISCAL 2017","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE VALES DE DESPENSA MEDIANTE MONEDERO ELECTRONICO PARA EL PAGO DE LA MEDIDA DE FIN DE ANO DEL EJERCICIO FISCAL 2016 Y MONEDEROS ELECTRONICOS DEL DIA DE REYES EJERCICIO FISCAL 2017","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/1521/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1521/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1521/2016}]","CONTRATACION DEL SERVICIO DE VALES DE DESPENSA MEDIANTE MONEDERO ELECTRONICO PARA EL PAGO DE LA MEDIDA DE FIN DE ANO DEL EJERCICIO FISCAL 2016 Y MONEDEROS ELECTRONICOS DEL DIA DE REYES EJERCICIO FISCAL 2017","PSG/1521/2016","DICONSA S.A. DE C.V.","2017-01-31T00:00:00.000Z","PSG/1521/2016","ocds-0ud2q6-PSG/1521/2016","4.584875378E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOKA INTERNACIONAL S.A.P.I. DE C.V., id=toka-internacional-sapi-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.584875378E7","PSG/1521/2016","limited",
"2021-05-09T00:24:27.000Z","2018-04-17T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2018-04-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[TOKA INTERNACIONAL S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-11-18]","[{roles=supplier, name=TOKA INTERNACIONAL S.A.P.I. DE C.V., details={type=company}, id=toka-internacional-sapi-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","B-DGRH-11-18-B-DGRH-11-18","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[toka-internacional-sapi-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS ELECTRÓNICAS PARA EL OTORGAMIENTO DE LAS PRESTACIONES 2018","[{id=pot-1620519810584}]","TARJETAS ELECTRÓNICAS PARA EL OTORGAMIENTO DE LAS PRESTACIONES 2018","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","B-DGRH-11-18","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-DGRH-11-18-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-11-18}]","TARJETAS ELECTRÓNICAS PARA EL OTORGAMIENTO DE LAS PRESTACIONES 2018","B-DGRH-11-18","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2018-12-31T00:00:00.000Z","B-DGRH-11-18","ocds-0ud2q6-B-DGRH-11-18","3.678479739E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOKA INTERNACIONAL S.A.P.I. DE C.V., id=toka-internacional-sapi-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.678479739E7","B-DGRH-11-18","open",
"2021-05-09T00:24:27.000Z","2017-11-30T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-11-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[TOKA INTERNACIONAL S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-19-17]","[{roles=supplier, name=TOKA INTERNACIONAL S.A.P.I. DE C.V., details={type=company}, id=toka-internacional-sapi-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","B-DGRH-19-17-B-DGRH-19-17","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[toka-internacional-sapi-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TARJETAS ELECTRÓNICAS PARA LAS PRESTACIONES DE REGALO DESPENSA Y COMPLEMENTO DE DESPENSA DE FIN DE AÑO 2017 Y REYES 2018","[{id=pot-1620519810584}]","ADQUISICION DE TARJETAS ELECTRÓNICAS PARA LAS PRESTACIONES DE REGALO DESPENSA Y COMPLEMENTO DE DESPENSA DE FIN DE AÑO 2017 Y REYES 2018","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","B-DGRH-19-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-DGRH-19-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-19-17}]","ADQUISICION DE TARJETAS ELECTRÓNICAS PARA LAS PRESTACIONES DE REGALO DESPENSA Y COMPLEMENTO DE DESPENSA DE FIN DE AÑO 2017 Y REYES 2018","B-DGRH-19-17","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2017-12-11T00:00:00.000Z","B-DGRH-19-17","ocds-0ud2q6-B-DGRH-19-17","2.66922938E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOKA INTERNACIONAL S.A.P.I. DE C.V., id=toka-internacional-sapi-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.66922938E7","B-DGRH-19-17","direct",
"2021-05-09T00:24:27.000Z","2017-05-02T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-03T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE RECURSOS HUMANOS","active","complete","[TOKA INTERNACIONAL S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-06-OP-17, http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1515093150.PDF]","[{roles=supplier, name=TOKA INTERNACIONAL S.A.P.I. DE C.V., details={type=company}, id=toka-internacional-sapi-de-cv}]","MXN","COORDINACIÓN NACIONAL DE RECURSOS HUMANOS","CNRMS-06-OP-17-CNRMS-06-OP-17","[contract]","coordinacion-nacional-de-recursos-humanos-instituto-nacional-de-antropologia-e-historia","[toka-internacional-sapi-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS CANJEABLES POR BIENES Y SERVICIOS ART-26 F-I DE LA LAASSP","[{id=pot-1620519810584}]","TARJETAS CANJEABLES POR BIENES Y SERVICIOS ART-26 F-I DE LA LAASSP","institution","coordinacion-nacional-de-recursos-humanos-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE RECURSOS HUMANOS","coordinacion-nacional-de-recursos-humanos-instituto-nacional-de-antropologia-e-historia","CNRMS-06-OP-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-06-OP-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-06-OP-17}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNRMS-06-OP-17-2, url=http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1515093150.PDF}]","TARJETAS CANJEABLES POR BIENES Y SERVICIOS ART-26 F-I DE LA LAASSP","CNRMS-06-OP-17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","CNRMS-06-OP-17","ocds-0ud2q6-CNRMS-06-OP-17","2.447520459E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOKA INTERNACIONAL S.A.P.I. DE C.V., id=toka-internacional-sapi-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.447520459E7","CNRMS-06-OP-17","open",
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE BIENES Y SERVICIOS","active","complete","[Toka Internacional S.A.P.I. de C.V. SOFOM E.N.R.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/008/2016]","[{roles=supplier, name=Toka Internacional S.A.P.I. de C.V. SOFOM E.N.R., details={type=company}, id=toka-internacional-sapi-de-cv-sofom-enr}]","MXN","DIRECTOR GENERAL DE BIENES Y SERVICIOS","CONDUSEF/008/2016-CONDUSEF/008/2016","[contract]","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[toka-internacional-sapi-de-cv-sofom-enr]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de dispersión de vales electrónicos de comida y despensa para el ejercicio fiscal 2016.","[{id=pot-1620519810584}]","Prestación de dispersión de vales electrónicos de comida y despensa para el ejercicio fiscal 2016.","institution","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE BIENES Y SERVICIOS","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/008/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/008/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/008/2016}]","Prestación de dispersión de vales electrónicos de comida y despensa para el ejercicio fiscal 2016.","CONDUSEF/008/2016","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2016-12-31T00:00:00.000Z","CONDUSEF/008/2016","ocds-0ud2q6-CONDUSEF/008/2016","2.44748639992E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Toka Internacional S.A.P.I. de C.V. SOFOM E.N.R., id=toka-internacional-sapi-de-cv-sofom-enr}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.44748639992E7","CONDUSEF/008/2016","direct",
"2021-05-09T00:24:27.000Z","2016-03-10T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TOKA INTERNACIONAL SAPI DE C.V. SOFOM ENR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO-LP-NANEM-51-16]","[{roles=supplier, name=TOKA INTERNACIONAL SAPI DE C.V. SOFOM ENR, details={type=company}, id=toka-internacional-sapi-de-cv-sofom-enr}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","CONTRATO-LP-NANEM-51-16-CONTRATO-LP-NANEM-51-16","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[toka-internacional-sapi-de-cv-sofom-enr]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA A TRAVÉS DE TARJETAS ELECTRÓNICAS","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA A TRAVÉS DE TARJETAS ELECTRÓNICAS","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","CONTRATO-LP-NANEM-51-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO-LP-NANEM-51-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO-LP-NANEM-51-16}]","SUMINISTRO DE VALES DE DESPENSA A TRAVÉS DE TARJETAS ELECTRÓNICAS","CONTRATO-LP-NANEM-51-16","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2016-12-31T00:00:00.000Z","CONTRATO-LP-NANEM-51-16","ocds-0ud2q6-CONTRATO-LP-NANEM-51-16","2.089746812E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOKA INTERNACIONAL SAPI DE C.V. SOFOM ENR, id=toka-internacional-sapi-de-cv-sofom-enr}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.089746812E7","CONTRATO-LP-NANEM-51-16","open",
